yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2018,1,4,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2018,1,5,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064,0.064
2018,1,6,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2018,1,7,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2018,1,8,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2018,1,9,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2018,1,10,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2018,1,11,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2018,1,12,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2018,1,13,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2018,1,14,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2018,1,15,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2018,1,16,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2018,1,17,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2018,1,18,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93,-0.93
2018,1,19,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615,-1.615
2018,1,20,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82,-1.82
2018,1,21,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845,-1.845
2018,1,22,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2018,1,23,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641,-1.641
2018,1,24,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919,-1.919
2018,1,25,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878,-1.878
2018,1,26,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499,-1.499
2018,1,27,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2018,1,28,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2018,1,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2018,1,30,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2018,1,31,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2018,2,1,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932,-0.932
2018,2,2,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649,-1.649
2018,2,3,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581,-1.581
2018,2,4,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,2,5,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2018,2,6,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897,0.897
2018,2,7,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2018,2,8,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778,0.778
2018,2,9,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001,1.001
2018,2,10,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2018,2,11,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2018,2,12,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.028
2018,2,13,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2018,2,14,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2018,2,15,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2018,2,16,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2018,2,17,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2018,2,18,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118,-1.118
2018,2,19,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774,-1.774
2018,2,20,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045,-2.045
2018,2,21,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922,-1.922
2018,2,22,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534,-1.534
2018,2,23,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2018,2,24,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942,-0.942
2018,2,25,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2018,2,26,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2018,2,27,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558,-0.558
2018,2,28,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2018,3,1,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2018,3,2,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2018,3,3,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381,-2.381
2018,3,4,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117,-3.117
2018,3,5,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06,-3.06
2018,3,6,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554,-2.554
2018,3,7,-2.072,-2.015,-2.064,-1.987,-2.05,-2.091,-2.197,-2.059,-2.112
2018,3,8,-1.785,-1.735,-1.796,-1.718,-1.749,-1.773,-1.911,-1.783,-1.812
2018,3,9,-1.401,-1.376,-1.469,-1.365,-1.352,-1.392,-1.409,-1.492,-1.35
2018,3,10,-0.922,-0.926,-0.956,-0.98,-0.737,-0.998,-0.822,-1.156,-0.805
2018,3,11,-0.568,-0.608,-0.613,-0.641,-0.317,-0.662,-0.406,-0.769,-0.531
2018,3,12,-0.691,-0.764,-0.601,-1.045,-0.433,-0.798,-0.187,-0.876,-0.822
2018,3,13,-1,-1.095,-0.719,-1.834,-0.636,-1.185,-0.441,-1.061,-1.031
2018,3,14,-1.129,-1.605,-0.954,-1.942,-0.642,-1.306,-0.744,-1.022,-0.818
2018,3,15,-1.136,-2.169,-1.074,-1.748,-0.904,-0.923,-0.804,-1.042,-0.425
2018,3,16,-1.029,-2.412,-0.96,-1.603,-1.215,-0.154,-0.845,-1.053,0.009
2018,3,17,-0.823,-2.184,-0.617,-1.504,-1.244,0.192,-0.907,-0.877,0.557
2018,3,18,-0.614,-1.918,-0.494,-1.219,-1.348,0.408,-0.866,-0.425,0.947
2018,3,19,-0.565,-1.857,-0.798,-0.843,-1.285,0.864,-0.903,-0.452,0.751
2018,3,20,-0.51,-1.788,-0.936,-0.76,-0.993,1.199,-0.736,-0.633,0.564
2018,3,21,-0.49,-1.926,-0.733,-0.471,-0.68,0.721,-0.563,-0.718,0.449
2018,3,22,-0.476,-2.087,-0.518,0.053,-0.3,0.494,-0.546,-1.011,0.112
2018,3,23,-0.383,-1.915,-0.444,0.463,-0.08,0.548,-0.436,-0.884,-0.314
2018,3,24,-0.35,-1.488,-0.69,0.267,0.161,0.503,-0.551,-0.675,-0.329
2018,3,25,-0.371,-1.303,-0.907,-0.118,0.662,0.362,-0.715,-0.624,-0.328
2018,3,26,-0.309,-1.528,-0.797,-0.451,1.045,0.495,-0.467,-0.529,-0.242
2018,3,27,-0.306,-1.652,-0.395,-0.746,0.687,0.5,-0.013,-0.445,-0.383
2018,3,28,-0.376,-1.324,-0.292,-1.206,-0.159,0.239,0.489,-0.29,-0.465
2018,3,29,-0.314,-0.786,-0.284,-1.527,-0.613,-0.132,0.751,-0.036,0.116
2018,3,30,-0.184,-0.052,-0.052,-1.599,-0.962,-0.297,0.684,-0.068,0.876
2018,3,31,-0.112,0.426,0.029,-1.244,-1.085,-0.255,0.501,-0.169,0.9
2018,4,1,-0.092,0.755,0.206,-0.743,-0.91,-0.533,0.644,-0.594,0.442
2018,4,2,-0.132,0.741,0.554,-0.612,-0.578,-1.026,0.703,-1.013,0.172
2018,4,3,0.068,0.677,0.71,-0.145,-0.175,-0.761,0.719,-0.711,0.234
2018,4,4,0.279,0.747,0.814,0.583,0.113,-0.119,0.572,-0.497,0.018
2018,4,5,0.399,0.779,0.738,1.127,0.068,0.082,0.247,-0.372,0.523
2018,4,6,0.19,0.763,0.002,1.08,-0.407,-0.067,0.155,-0.933,0.924
2018,4,7,0.17,1.116,-0.452,0.763,-0.607,-0.156,0.352,-1.031,1.374
2018,4,8,0.152,1.083,-0.642,0.45,-0.428,-0.613,0.77,-1.03,1.628
2018,4,9,0.038,0.872,-0.69,0.108,-0.397,-1.146,1.085,-1.181,1.653
2018,4,10,-0.115,0.798,-0.607,-0.006,-0.577,-1.494,0.545,-1.407,1.827
2018,4,11,-0.402,0.353,-0.56,0.199,-0.765,-1.757,-0.543,-1.742,1.596
2018,4,12,-0.513,0.234,-0.666,0.496,-1.32,-1.839,-1.138,-1.645,1.773
2018,4,13,-0.588,0.308,-0.792,0.507,-1.959,-1.856,-1.437,-1.108,1.63
2018,4,14,-0.667,0.707,-0.882,0.153,-2.289,-1.666,-2.047,-0.775,1.46
2018,4,15,-0.6,1.118,-0.763,-0.222,-1.992,-1.218,-2.29,-0.818,1.389
2018,4,16,-0.418,1.429,-0.359,-0.366,-1.653,-0.568,-2.409,-0.797,1.384
2018,4,17,-0.24,1.269,-0.075,-0.062,-1.537,0.307,-2.315,-0.698,1.193
2018,4,18,-0.158,1.002,-0.026,0.117,-1.364,0.617,-2.197,-0.564,1.151
2018,4,19,-0.181,0.413,0.046,0.147,-1.165,0.277,-2.114,-0.371,1.322
2018,4,20,-0.299,-0.066,0.221,-0.256,-0.889,-0.028,-2.26,-0.308,1.195
2018,4,21,-0.383,-0.221,0.394,-0.736,-0.714,-0.144,-2.506,-0.392,1.252
2018,4,22,-0.447,-0.216,0.154,-1.073,-0.704,-0.084,-2.304,-0.457,1.108
2018,4,23,-0.34,-0.065,0.065,-0.974,-0.57,-0.133,-1.678,-0.408,1.042
2018,4,24,-0.2,0.131,0.506,-0.992,-0.653,-0.407,-1.117,-0.182,1.113
2018,4,25,-0.146,0.582,0.982,-1.071,-0.939,-1.011,-0.698,0.051,0.939
2018,4,26,-0.094,0.533,1.362,-0.95,-1.174,-1.556,-0.357,0.629,0.761
2018,4,27,-0.052,0.423,1.354,-0.761,-1.195,-1.463,-0.369,0.843,0.748
2018,4,28,-0.045,0.436,1.214,-0.623,-1.07,-1.201,-0.365,0.963,0.285
2018,4,29,-0.014,0.389,1.102,-0.679,-0.503,-1.063,-0.345,0.822,0.165
2018,4,30,-0.033,0.502,0.529,-0.714,0.317,-1.216,-0.449,0.648,0.118
2018,5,1,-0.152,0.761,-0.129,-1.039,0.499,-1.34,-0.803,0.631,0.203
2018,5,2,-0.179,0.814,-0.397,-1.305,0.246,-1.215,-0.744,0.851,0.32
2018,5,3,-0.108,0.676,-0.53,-1.11,-0.052,-0.949,-0.125,0.866,0.364
2018,5,4,-0.092,0.418,-0.572,-0.74,0.042,-0.813,0.303,0.696,-0.071
2018,5,5,-0.104,0.077,-0.572,-0.513,0.195,-0.65,0.451,0.528,-0.35
2018,5,6,-0.17,0.187,-0.62,-0.451,-0.237,-0.474,-0.041,0.47,-0.191
2018,5,7,-0.126,0.825,-0.38,-0.716,-0.532,-0.383,-0.35,0.604,-0.075
2018,5,8,0.039,1.364,0.502,-1.215,-0.535,-0.567,-0.256,0.759,0.262
2018,5,9,0.004,0.835,1.364,-1.547,-0.72,-0.715,-0.506,0.757,0.564
2018,5,10,-0.106,0.417,1.728,-1.6,-0.88,-1.041,-0.784,0.533,0.783
2018,5,11,-0.111,0.469,1.681,-1.414,-0.879,-1.318,-0.678,0.286,0.965
2018,5,12,-0.126,0.477,1.571,-1.459,-0.369,-1.571,-0.808,0.24,0.91
2018,5,13,-0.188,0.414,1.45,-1.84,0.123,-1.471,-1.237,0.322,0.733
2018,5,14,-0.219,0.283,1.175,-1.829,0.153,-1.09,-1.28,0.116,0.72
2018,5,15,-0.248,-0.163,0.865,-1.24,-0.034,-0.877,-1.229,-0.255,0.95
2018,5,16,-0.182,-0.205,0.392,-0.576,0.076,-0.452,-1.166,-0.324,0.803
2018,5,17,-0.061,0.024,0.217,-0.047,0.399,0.201,-1.143,-0.2,0.06
2018,5,18,0.024,0.208,0.405,0.326,0.464,0.4,-1.102,0.004,-0.514
2018,5,19,0.049,0.191,0.677,0.527,-0.002,0.317,-0.879,0.098,-0.539
2018,5,20,-0.026,-0.044,0.662,0.577,-0.362,-0.177,-0.615,0.145,-0.397
2018,5,21,-0.054,-0.181,0.633,0.663,-0.447,-0.763,-0.32,0.225,-0.244
2018,5,22,0.04,0.201,0.722,0.689,-0.415,-0.929,0.049,0.269,-0.267
2018,5,23,0.123,0.528,0.952,0.761,-0.245,-0.752,0.032,0.37,-0.659
2018,5,24,0.092,0.566,0.855,0.744,-0.206,-0.795,-0.144,0.609,-0.895
2018,5,25,0.042,0.384,0.406,0.775,-0.446,-0.654,-0.164,0.886,-0.852
2018,5,26,-0.085,-0.005,-0.173,0.691,-0.693,-0.396,-0.213,0.866,-0.759
2018,5,27,-0.169,-0.129,-0.509,0.11,-0.877,-0.022,-0.166,0.608,-0.367
2018,5,28,-0.17,0.009,-0.74,-0.197,-0.753,0.214,-0.19,0.131,0.17
2018,5,29,-0.199,0.171,-0.735,-0.153,-0.522,0.326,-0.188,-0.315,-0.179
2018,5,30,-0.205,0.365,-0.627,-0.089,-0.24,0.133,-0.319,-0.15,-0.71
2018,5,31,-0.186,0.304,-0.619,-0.208,-0.037,0.1,-0.429,0.348,-0.95
2018,6,1,-0.248,0.288,-0.655,-0.452,-0.051,0.367,-0.464,0.295,-1.31
2018,6,2,-0.314,0.189,-0.367,-0.589,-0.202,0.512,-0.501,0.124,-1.676
2018,6,3,-0.407,0.113,-0.287,-0.79,-0.156,0.111,-0.738,0.33,-1.836
