yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,12,3,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2021,12,4,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,12,5,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2021,12,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,12,7,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2021,12,8,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2021,12,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2021,12,10,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,11,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2021,12,12,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2021,12,13,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2021,12,14,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2021,12,15,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2021,12,16,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429
2021,12,17,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2021,12,18,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2021,12,19,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,12,20,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2021,12,21,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88
2021,12,22,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2021,12,23,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159
2021,12,24,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229
2021,12,25,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312
2021,12,26,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2021,12,27,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,12,28,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358
2021,12,29,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2021,12,30,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112
2021,12,31,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2022,1,1,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2022,1,2,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2022,1,3,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2022,1,4,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,1,5,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2022,1,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2022,1,7,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,8,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,9,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2022,1,10,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2022,1,11,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2022,1,12,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929
2022,1,13,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39
2022,1,14,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2022,1,15,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2022,1,16,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,17,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2022,1,18,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2022,1,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2022,1,20,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,1,21,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2022,1,22,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2022,1,23,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,24,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953
2022,1,25,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2022,1,26,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2022,1,27,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2022,1,28,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2022,1,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2022,1,30,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2022,1,31,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,2,1,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,2,2,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2022,2,3,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2022,2,4,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2022,2,5,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,2,6,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069
2022,2,7,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234
2022,2,8,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2022,2,9,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422
2022,2,10,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296
2022,2,11,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2022,2,12,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,2,13,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,2,14,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2022,2,15,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2022,2,16,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2022,2,17,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2022,2,18,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2022,2,19,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106,1.106
2022,2,20,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2022,2,21,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2022,2,22,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977,0.977
2022,2,23,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987,0.987
2022,2,24,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2022,2,25,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328,1.328
2022,2,26,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945,0.945
2022,2,27,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2022,2,28,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364,1.364
2022,3,1,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2022,3,2,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2022,3,3,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659,0.659
2022,3,4,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514,0.514
2022,3,5,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46,0.46
2022,3,6,0.503,0.501,0.484,0.523,0.474,0.53,0.444,0.571,0.494
2022,3,7,0.659,0.589,0.591,0.649,0.561,0.749,0.647,0.768,0.717
2022,3,8,0.656,0.546,0.524,0.656,0.46,0.748,0.782,0.811,0.717
2022,3,9,0.401,0.295,0.091,0.489,0.182,0.44,0.676,0.556,0.476
2022,3,10,0.316,0.217,-0.035,0.333,0.179,0.431,0.462,0.582,0.362
2022,3,11,0.259,0.232,-0.242,0.307,0.226,0.369,0.26,0.616,0.3
2022,3,12,0.285,0.396,-0.32,0.651,0.375,0.313,0.153,0.552,0.156
2022,3,13,0.299,0.506,-0.258,1.007,0.475,-0.006,0.172,0.539,-0.038
2022,3,14,0.185,0.334,-0.615,1.119,0.267,-0.035,0.159,0.31,-0.056
2022,3,15,0.139,-0.142,-0.733,1.012,0.229,0.517,-0.104,0.28,0.055
2022,3,16,0.209,-0.171,-0.429,0.938,0.005,0.91,0.147,0.405,-0.129
2022,3,17,0.279,0.2,-0.719,0.763,0.14,0.915,0.951,0.459,-0.476
2022,3,18,0.349,0.346,-0.356,0.331,0.634,0.721,1.209,0.312,-0.401
2022,3,19,0.297,0.356,-0.123,0.016,0.859,0.507,0.665,0.354,-0.254
2022,3,20,0.238,0.236,0.161,0.127,0.59,0.333,0.204,0.202,0.05
2022,3,21,0.252,-0.233,0.771,0.45,0.487,0.318,-0.092,-0.428,0.744
2022,3,22,0.358,-0.237,1.09,0.591,0.604,0.655,-0.139,-0.569,0.87
2022,3,23,0.38,-0.093,0.927,0.517,0.81,0.987,-0.333,-0.441,0.664
2022,3,24,0.363,-0.26,1.205,0.314,0.913,0.881,-0.306,-0.433,0.593
2022,3,25,0.445,-0.271,1.56,0.562,0.943,0.607,0.073,-0.653,0.738
2022,3,26,0.569,-0.022,1.655,0.975,0.837,0.52,0.445,-0.733,0.874
2022,3,27,0.648,0.377,1.403,1.257,0.309,0.704,0.663,-0.457,0.929
2022,3,28,0.631,0.67,1.383,1.387,-0.554,1.007,0.281,-0.032,0.906
2022,3,29,0.591,0.768,1.425,1.633,-1.124,0.975,-0.017,0.292,0.78
2022,3,30,0.584,0.809,1.516,1.591,-1.402,0.426,0.378,0.68,0.677
2022,3,31,0.641,1.124,1.691,1.603,-1.514,-0.253,1.156,0.819,0.5
2022,4,1,0.593,0.517,1.979,1.443,-1.53,-0.533,1.607,0.79,0.474
2022,4,2,0.47,-0.309,1.826,1.266,-1.394,-0.76,1.675,0.8,0.653
2022,4,3,0.384,-0.476,1.347,1.108,-1.048,-1.066,1.624,0.884,0.697
2022,4,4,0.338,-0.109,0.736,0.925,-0.921,-1.007,1.615,0.917,0.548
2022,4,5,0.311,0.378,0.301,0.54,-0.917,-1.033,1.602,1.046,0.571
2022,4,6,0.292,0.832,-0.272,0.116,-0.702,-1.32,1.541,1.302,0.842
2022,4,7,0.222,0.982,-0.853,-0.13,-0.305,-1.518,1.6,1.606,0.396
2022,4,8,0.116,0.907,-1.034,0.015,-0.083,-1.706,1.711,1.472,-0.354
2022,4,9,0.073,0.788,-0.811,0.269,0.043,-1.768,1.547,1.185,-0.673
2022,4,10,0.06,0.819,-0.476,0.489,-0.021,-1.894,1.198,0.928,-0.562
2022,4,11,-0.002,0.81,-0.349,0.906,-0.223,-2.118,0.952,0.716,-0.708
2022,4,12,-0.082,0.628,-0.333,1.281,-0.388,-2.192,0.741,0.641,-1.032
2022,4,13,-0.08,0.548,-0.526,1.217,-0.359,-1.92,0.758,0.614,-0.968
2022,4,14,-0.108,0.618,-0.665,1.166,-0.317,-1.763,0.565,0.414,-0.881
2022,4,15,-0.072,0.712,-0.464,1.273,-0.433,-1.728,0.33,0.379,-0.649
2022,4,16,-0.028,0.892,-0.416,1.099,-0.577,-1.724,0.266,0.396,-0.164
2022,4,17,0.006,0.82,-0.299,0.924,-0.683,-1.571,-0.106,0.425,0.543
2022,4,18,0.098,0.616,-0.064,1.06,-0.841,-1.107,-0.321,0.618,0.824
2022,4,19,0.227,0.812,0.03,1.295,-0.922,-0.773,-0.116,0.69,0.801
2022,4,20,0.307,0.908,-0.001,1.452,-0.747,-0.482,-0.013,0.658,0.682
2022,4,21,0.389,0.862,-0.016,1.523,-0.279,-0.193,-0.048,0.684,0.58
2022,4,22,0.402,0.654,-0.196,1.484,0.403,0.098,-0.241,0.656,0.354
2022,4,23,0.411,0.48,-0.406,1.397,0.785,0.291,-0.338,0.802,0.275
2022,4,24,0.504,0.314,-0.396,1.136,0.938,0.516,-0.397,1.269,0.648
2022,4,25,0.51,0.199,-0.288,0.73,0.92,0.692,-0.509,1.528,0.812
2022,4,26,0.419,0.164,-0.209,0.159,0.727,0.827,-0.528,1.359,0.851
2022,4,27,0.333,0.065,-0.344,-0.508,0.562,1.11,-0.403,1.276,0.903
2022,4,28,0.274,0.049,-0.394,-0.884,0.521,1.141,-0.426,1.343,0.843
2022,4,29,0.313,0.474,-0.316,-0.928,0.607,0.997,-0.533,1.469,0.736
2022,4,30,0.324,0.964,-0.287,-0.889,0.703,0.375,-0.511,1.357,0.877
2022,5,1,0.307,0.985,-0.299,-0.604,0.779,0.003,-0.307,0.892,1.01
2022,5,2,0.254,0.76,-0.409,-0.312,0.641,-0.021,-0.083,0.679,0.777
2022,5,3,0.182,0.637,-0.381,0.024,0.015,-0.066,-0.038,0.85,0.414
2022,5,4,0.175,0.445,-0.065,0.176,-0.524,-0.082,0.16,0.921,0.368
2022,5,5,0.163,0.097,0.23,0.058,-0.668,0.036,0.362,0.86,0.333
2022,5,6,0.124,-0.222,0.262,-0.177,-0.665,0.253,0.373,0.831,0.341
2022,5,7,0.058,-0.657,0.211,-0.273,-0.655,0.346,0.407,0.808,0.275
2022,5,8,-0.036,-1.101,0.143,-0.307,-0.818,0.536,0.295,0.701,0.264
2022,5,9,-0.094,-1.251,0.183,-0.199,-0.982,0.658,-0.145,0.818,0.165
2022,5,10,-0.033,-0.957,0.228,0.081,-0.835,0.669,-0.426,0.883,0.091
2022,5,11,0.031,-0.676,0.183,0.418,-0.442,0.456,-0.46,0.643,0.128
2022,5,12,0.017,-0.459,-0.336,0.441,-0.234,0.158,-0.407,0.719,0.253
2022,5,13,-0.078,-0.194,-0.951,0.001,-0.246,0.05,-0.541,0.843,0.411
2022,5,14,-0.142,0.043,-1.251,-0.443,-0.13,-0.03,-0.761,0.868,0.571
2022,5,15,-0.124,0.105,-1.387,-0.611,0.258,-0.1,-0.688,0.778,0.649
2022,5,16,-0.097,0.019,-1.492,-0.633,0.682,-0.003,-0.326,0.546,0.432
2022,5,17,-0.137,-0.065,-1.163,-0.905,0.674,0.159,0.1,0.181,-0.077
2022,5,18,-0.232,-0.103,-0.848,-1.124,0.426,0.024,0.286,-0.04,-0.475
2022,5,19,-0.254,-0.146,-0.492,-1.017,0.322,-0.163,0.195,0.079,-0.814
2022,5,20,-0.151,-0.062,-0.13,-0.633,0.51,-0.414,0.076,0.128,-0.681
2022,5,21,-0.009,0.11,0.218,-0.397,0.751,-0.853,0.049,0.078,-0.029
2022,5,22,0.11,0.33,0.455,-0.567,0.923,-0.992,0.144,0.153,0.437
2022,5,23,0.188,0.558,0.518,-0.807,0.837,-0.95,0.387,0.219,0.74
2022,5,24,0.195,0.767,0.508,-0.856,0.662,-1.009,0.361,0.331,0.796
2022,5,25,0.178,0.787,0.435,-0.828,0.622,-0.94,0.113,0.429,0.807
2022,5,26,0.249,0.758,0.395,-0.731,0.632,-0.726,0.182,0.692,0.79
2022,5,27,0.322,0.827,0.383,-0.523,0.577,-0.585,0.469,0.937,0.489
2022,5,28,0.325,0.756,0.298,-0.253,0.493,-0.564,0.62,0.994,0.256
2022,5,29,0.304,0.657,0.292,0.001,0.296,-0.566,0.539,0.984,0.229
2022,5,30,0.261,0.543,0.231,0.218,0.097,-0.595,0.365,0.959,0.267
2022,5,31,0.211,0.348,0.003,0.434,0.09,-0.538,0.149,0.867,0.336
2022,6,1,0.205,0.261,-0.163,0.426,0.2,-0.336,-0.002,0.729,0.525
2022,6,2,0.202,0.029,-0.125,0.346,0.189,0.053,-0.045,0.51,0.66
