yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,8,26,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2017,8,27,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229,-0.229
2017,8,28,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2017,8,29,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2017,8,30,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682,0.682
2017,8,31,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675,0.675
2017,9,1,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2017,9,2,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162,1.162
2017,9,3,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2017,9,4,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2017,9,5,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,6,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,9,7,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,9,8,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2017,9,9,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,9,10,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755
2017,9,11,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2017,9,12,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,9,13,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2017,9,14,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2017,9,15,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2017,9,16,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2017,9,17,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463
2017,9,18,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,9,19,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2017,9,20,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,21,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2017,9,22,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2017,9,23,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2017,9,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2017,9,25,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2017,9,26,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2017,9,27,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2017,9,28,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2017,9,29,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,9,30,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746
2017,10,1,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,10,2,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2017,10,3,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813
2017,10,4,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2017,10,5,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2017,10,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2017,10,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2017,10,8,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,10,23,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2017,10,24,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.383,-1.339,-1.412,-1.29,-1.392,-1.386,-1.478,-1.328,-1.435
2017,11,28,-1.147,-1.072,-1.166,-1.03,-1.128,-1.147,-1.236,-1.137,-1.26
2017,11,29,-1.408,-1.401,-1.393,-1.377,-1.423,-1.324,-1.443,-1.527,-1.378
2017,11,30,-1.708,-1.994,-1.609,-1.932,-1.83,-1.22,-1.817,-1.797,-1.469
2017,12,1,-1.698,-2.374,-1.273,-2.139,-1.755,-1.026,-1.887,-1.89,-1.243
2017,12,2,-1.635,-2.473,-1.007,-2.324,-1.497,-0.92,-1.917,-2.038,-0.903
2017,12,3,-1.566,-2.446,-0.932,-2.68,-1.437,-0.577,-2.067,-1.972,-0.416
2017,12,4,-1.463,-2.132,-0.93,-3.118,-1.258,-0.539,-2.023,-1.856,0.149
2017,12,5,-1.447,-1.858,-0.901,-3.376,-0.948,-0.852,-1.736,-2.31,0.407
2017,12,6,-1.341,-1.7,-0.556,-3.191,-0.899,-0.93,-1.222,-2.697,0.472
2017,12,7,-1.13,-0.99,0.129,-2.88,-0.844,-0.855,-0.916,-2.859,0.172
2017,12,8,-0.998,-0.122,1.007,-2.362,-0.666,-0.89,-1.255,-3.125,-0.569
2017,12,9,-0.854,0.012,1.259,-1.754,-0.398,-1.208,-1.346,-2.406,-0.993
2017,12,10,-0.812,-0.433,0.877,-1.23,-0.382,-1.04,-1.06,-1.997,-1.23
2017,12,11,-0.781,-0.917,0.607,-1.025,-0.38,-0.619,-1.185,-1.495,-1.236
2017,12,12,-0.766,-1.422,0.01,-1.024,-0.018,-0.361,-1.374,-0.965,-0.976
2017,12,13,-0.637,-1.789,-0.46,-1.205,0.518,0.246,-1.168,-0.51,-0.73
2017,12,14,-0.468,-1.474,-0.517,-1.099,1.075,0.424,-1.216,-0.068,-0.869
2017,12,15,-0.458,-0.813,-0.867,-1.048,1.176,0.209,-1.403,0.237,-1.156
2017,12,16,-0.502,-0.579,-1.476,-1.055,0.835,0.145,-1.07,0.233,-1.05
2017,12,17,-0.462,-0.504,-2.081,-1.037,0.614,0.154,-0.434,0.196,-0.606
2017,12,18,-0.538,-0.837,-2.887,-0.967,0.551,0.068,0.128,0.209,-0.571
2017,12,19,-0.606,-0.692,-3.467,-1.141,0.679,0.073,0.578,0.14,-1.021
2017,12,20,-0.671,-0.803,-3.552,-1.429,1.003,0.236,0.984,-0.318,-1.484
2017,12,21,-0.628,-0.728,-3.365,-1.322,1.414,0.224,1.278,-0.756,-1.764
2017,12,22,-0.609,-0.829,-3.275,-0.835,1.565,-0.116,1.276,-0.898,-1.757
2017,12,23,-0.663,-0.886,-3.222,-0.343,1.096,-0.048,0.745,-0.937,-1.713
2017,12,24,-0.667,-0.794,-3.256,0.159,0.953,0.388,-0.09,-0.837,-1.857
2017,12,25,-0.572,-0.874,-2.649,0.42,0.782,1.203,-0.871,-1.04,-1.551
2017,12,26,-0.372,-0.557,-1.817,0.333,0.61,1.553,-0.843,-1.078,-1.179
2017,12,27,-0.131,-0.153,-1.381,0.447,0.909,1.404,-0.441,-1.286,-0.551
2017,12,28,0.127,0.188,-0.583,0.707,1.112,0.905,-0.241,-1.199,0.129
2017,12,29,0.374,0.748,0.214,0.456,1.038,0.565,-0.031,-0.66,0.666
2017,12,30,0.459,1.029,0.735,0.209,0.906,0.811,0.035,-0.223,0.168
2017,12,31,0.498,0.892,1.266,0.34,0.876,0.986,0.192,-0.222,-0.343
2018,1,1,0.542,0.893,1.697,0.623,0.671,0.445,0.49,-0.258,-0.226
2018,1,2,0.36,0.868,1.739,0.778,0.288,-0.724,0.726,-0.274,-0.521
2018,1,3,0.099,1.168,1.581,1.143,-0.507,-1.323,-0.1,-0.377,-0.794
2018,1,4,0.08,1.381,1.343,1.555,0.002,-1.273,-0.893,-0.557,-0.918
2018,1,5,0.082,1.212,0.849,1.609,0.951,-1.295,-0.939,-0.501,-1.232
2018,1,6,0.094,1.336,0.754,1.154,0.706,-1.351,-0.283,-0.418,-1.149
2018,1,7,0.08,1.426,0.843,0.394,-0.118,-1.145,0.652,-0.472,-0.939
2018,1,8,0.083,1.242,0.738,-0.082,-0.403,-0.883,1.325,-0.232,-1.041
2018,1,9,0.169,1.026,0.552,0.286,-0.307,-0.781,1.679,0.301,-1.402
2018,1,10,0.253,0.739,0.37,0.243,-0.174,-0.564,1.586,1.254,-1.426
2018,1,11,0.275,0.765,-0.1,0.124,-0.342,-0.25,1.346,1.566,-0.91
2018,1,12,0.283,1.02,-0.311,0.542,-0.742,-0.101,1.312,1.084,-0.536
2018,1,13,0.305,1.215,-0.126,0.712,-0.802,-0.251,1.384,0.914,-0.607
2018,1,14,0.024,1.066,-0.272,0.339,-0.449,-0.799,1.2,0.083,-0.979
2018,1,15,-0.263,0.743,-0.721,0.061,-0.061,-1.326,0.628,-0.32,-1.104
2018,1,16,-0.363,0.496,-1.077,0.336,-0.268,-1.39,0.171,-0.359,-0.815
2018,1,17,-0.447,0.333,-0.932,0.821,-0.642,-1.452,-0.712,-0.388,-0.6
2018,1,18,-0.496,-0.08,-0.535,1.081,-0.924,-1.481,-1.69,-0.096,-0.24
2018,1,19,-0.364,-0.043,-0.242,0.919,-0.812,-1.323,-1.627,0.373,-0.16
2018,1,20,-0.19,-0.073,0.141,0.408,-0.539,-1.111,-0.771,0.488,-0.066
2018,1,21,-0.099,-0.214,0.486,0.229,-0.232,-1.154,-0.615,0.418,0.29
2018,1,22,0.009,-0.202,0.443,0.579,-0.266,-0.691,-0.823,0.337,0.692
2018,1,23,0.244,0.119,0.246,0.52,-0.443,-0.171,-0.363,0.629,1.416
2018,1,24,0.403,0.235,0.078,0.941,-0.328,0.146,-0.493,0.676,1.972
2018,1,25,0.347,-0.015,-0.018,1.49,-0.052,0.149,-0.76,0.226,1.76
2018,1,26,0.155,-0.149,-0.042,1.181,-0.333,0.144,-0.328,-0.337,1.108
2018,1,27,0.013,-0.687,-0.214,0.917,-0.652,-0.073,0.078,-0.471,1.203
2018,1,28,-0.097,-1.057,-0.076,0.937,-0.66,-0.421,-0.204,-0.577,1.284
2018,1,29,-0.109,-0.925,0.325,0.828,-0.383,-0.865,-0.547,-0.656,1.349
2018,1,30,-0.052,-0.39,0.766,0.409,-0.371,-1.274,-0.585,-0.446,1.477
2018,1,31,-0.06,-0.17,1.32,0.112,-0.465,-1.383,-0.589,-0.648,1.341
2018,2,1,-0.162,-0.529,1.253,-0.055,-0.185,-1.49,-0.757,-0.738,1.202
2018,2,2,-0.158,-0.196,0.92,-0.323,0.22,-1.437,-1.108,-0.49,1.151
2018,2,3,0.003,1.406,0.491,-0.207,0.219,-1.266,-0.496,-0.838,0.714
2018,2,4,-0.139,1.9,0.081,0.098,-0.256,-1.411,-0.118,-1.644,0.24
2018,2,5,-0.211,1.594,0.222,0.557,-0.411,-1.609,-0.089,-2.109,0.159
2018,2,6,-0.176,1.248,0.713,1.358,-0.483,-1.76,0.075,-2.268,-0.293
2018,2,7,-0.163,0.717,1.077,1.508,-0.282,-1.55,-0.37,-2.081,-0.325
2018,2,8,-0.226,0.398,1.124,1.246,-0.863,-0.845,-1.271,-1.851,0.256
2018,2,9,-0.025,0.725,1.011,1.454,-0.509,-0.064,-1.967,-1.684,0.836
2018,2,10,0.1,0.755,0.704,1.446,0.75,0.314,-2.133,-1.863,0.829
2018,2,11,-0.118,0.766,0.041,1.272,0.738,0.381,-2.061,-2.155,0.076
2018,2,12,-0.36,0.223,-0.517,1.74,0.322,0.569,-1.883,-2.57,-0.763
2018,2,13,-0.631,-1.046,-0.37,2.174,-0.116,0.323,-1.801,-3.021,-1.189
2018,2,14,-0.669,-2.061,0.189,2.748,-0.366,0.081,-1.638,-2.803,-1.497
2018,2,15,-0.759,-2.463,0.838,2.15,-0.773,-0.106,-0.798,-2.863,-2.054
2018,2,16,-0.733,-2.308,1.181,0.875,-0.623,0.177,-0.303,-2.668,-2.198
2018,2,17,-0.539,-2.26,1.445,-0.208,0.064,0.2,-0.264,-1.676,-1.613
2018,2,18,-0.413,-2.619,1.408,-0.766,0.832,0.193,-0.199,-1.244,-0.906
2018,2,19,-0.384,-2.857,1.056,-0.628,1.417,-0.014,-0.671,-1.218,-0.155
2018,2,20,-0.235,-2.6,1.077,-0.197,1.311,-0.175,-0.589,-1.278,0.574
2018,2,21,-0.067,-2.141,0.818,0.204,0.853,-0.141,-0.157,-1.05,1.076
2018,2,22,0.031,-1.774,-0.091,0.319,0.607,-0.071,0.483,-0.514,1.29
2018,2,23,0.174,-1.458,-0.451,0.093,0.65,0.721,1.13,-0.222,0.932
