yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,11,18,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2021,11,19,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641,0.641
2021,11,20,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2021,11,21,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,11,22,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049,0.049
2021,11,23,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2021,11,24,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2021,11,25,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2021,11,26,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,11,27,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,11,28,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135,-1.135
2021,11,29,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373,-1.373
2021,11,30,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,12,1,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,12,2,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2021,12,3,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2021,12,4,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,12,5,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2021,12,6,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,12,7,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2021,12,8,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839,0.839
2021,12,9,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2021,12,10,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,11,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2021,12,12,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282,0.282
2021,12,13,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2021,12,14,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466,0.466
2021,12,15,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2021,12,16,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429,1.429
2021,12,17,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2021,12,18,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489,0.489
2021,12,19,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,12,20,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2021,12,21,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88,-0.88
2021,12,22,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213,-1.213
2021,12,23,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159,-1.159
2021,12,24,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229,-1.229
2021,12,25,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312,-1.312
2021,12,26,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2021,12,27,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,12,28,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358,-1.358
2021,12,29,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2021,12,30,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112,-1.112
2021,12,31,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881,-0.881
2022,1,1,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711,-0.711
2022,1,2,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2022,1,3,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277,-0.277
2022,1,4,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2022,1,5,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2022,1,6,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2022,1,7,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,8,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,9,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2022,1,10,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2022,1,11,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2022,1,12,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929
2022,1,13,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39,1.39
2022,1,14,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2022,1,15,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2022,1,16,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2022,1,17,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182,0.182
2022,1,18,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2022,1,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2022,1,20,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,1,21,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2022,1,22,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2022,1,23,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2022,1,24,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953,0.953
2022,1,25,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714,0.714
2022,1,26,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379,0.379
2022,1,27,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2022,1,28,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2022,1,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2022,1,30,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2022,1,31,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2022,2,1,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2022,2,2,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2022,2,3,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2022,2,4,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2022,2,5,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2022,2,6,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069,1.069
2022,2,7,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234,1.234
2022,2,8,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2022,2,9,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422,1.422
2022,2,10,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296,1.296
2022,2,11,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809,0.809
2022,2,12,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,2,13,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2022,2,14,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2022,2,15,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496,0.496
2022,2,16,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2022,2,17,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21,1.21
2022,2,18,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2022,2,19,1.09,1.098,1.127,1.08,1.111,1.084,1.071,1.077,1.067
2022,2,20,0.868,0.883,0.84,0.87,0.884,0.915,0.823,0.859,0.868
2022,2,21,0.849,0.843,0.67,0.879,0.878,0.921,0.879,0.769,0.95
2022,2,22,0.937,0.992,0.776,1.02,1.037,0.861,1.095,0.751,0.964
2022,2,23,0.982,1.292,1.175,1.22,1.234,0.744,0.779,0.722,0.69
2022,2,24,1.297,1.604,1.514,1.44,1.556,1.206,0.725,1.158,1.175
2022,2,25,1.377,1.253,1.318,1.165,1.526,1.437,1.261,1.487,1.572
2022,2,26,1.192,0.794,1.003,0.793,1.182,1.374,1.43,1.421,1.54
2022,2,27,0.974,0.476,0.828,0.737,0.728,1.223,1.318,1.118,1.36
2022,2,28,0.939,0.3,1.008,1.137,0.588,1.248,1.184,0.966,1.078
2022,3,1,0.974,0.425,1.495,1.322,0.455,1.373,0.95,1.073,0.699
2022,3,2,0.88,0.406,1.609,0.947,0.433,0.924,0.787,1.283,0.654
2022,3,3,0.65,0.237,1.262,0.334,0.42,0.479,0.705,1.105,0.658
2022,3,4,0.453,0.004,1.001,-0.168,0.728,0.242,0.609,0.736,0.468
2022,3,5,0.371,-0.124,0.948,-0.268,0.766,0.197,0.479,0.763,0.209
2022,3,6,0.419,-0.223,0.999,-0.224,0.761,0.451,0.576,0.815,0.2
2022,3,7,0.419,-0.229,1.103,-0.221,0.608,0.643,0.828,0.78,-0.158
2022,3,8,0.461,0.021,1.435,-0.219,0.728,0.713,1.039,0.567,-0.594
2022,3,9,0.635,0.45,1.38,-0.08,1.118,0.848,1.203,0.765,-0.602
2022,3,10,0.891,0.936,1.163,0.133,1.331,0.692,1.406,1.449,0.02
2022,3,11,1.012,1.324,0.954,0.311,1.318,0.512,1.596,1.581,0.503
2022,3,12,0.974,1.159,0.948,0.649,1.064,0.654,1.403,1.204,0.714
2022,3,13,1.083,1.137,1.309,1.02,0.993,0.685,1.099,1.293,1.125
2022,3,14,1.317,1.126,1.654,1.281,1.032,1.3,1.264,1.565,1.311
2022,3,15,1.209,0.809,1.57,1.237,0.93,1.337,1.365,1.243,1.185
2022,3,16,0.926,0.63,1.099,0.92,0.935,1.108,0.999,0.935,0.781
2022,3,17,0.799,0.855,0.564,0.629,0.815,1.163,1.041,0.999,0.328
2022,3,18,0.772,1.302,0.142,0.683,0.565,1.202,1.039,1.119,0.129
2022,3,19,0.774,1.609,0.279,1.252,-0.12,1.068,0.929,1.02,0.157
2022,3,20,0.842,1.603,0.762,1.606,-0.919,1.083,1.335,0.799,0.471
2022,3,21,0.888,1.587,0.805,1.65,-1.194,1.165,1.732,0.564,0.791
2022,3,22,0.862,1.524,0.442,1.96,-0.829,1.118,1.707,0.318,0.651
2022,3,23,0.714,1.261,-0.129,2.056,-0.341,0.82,1.368,0.495,0.184
2022,3,24,0.547,1.068,-0.859,1.99,-0.219,0.75,1.426,0.551,-0.331
2022,3,25,0.391,0.969,-1.028,1.947,-0.061,0.761,1.425,-0.022,-0.86
2022,3,26,0.386,0.892,-0.585,2.021,0.182,0.562,1.109,-0.085,-1.01
2022,3,27,0.536,0.958,-0.424,2.197,0.439,0.427,1.085,0.417,-0.814
2022,3,28,0.578,0.852,-0.598,2.201,0.615,0.321,1.019,0.823,-0.61
2022,3,29,0.599,1.188,-0.401,1.666,0.906,0.343,0.679,0.88,-0.473
2022,3,30,0.656,1.451,0.09,1.05,0.9,0.737,0.373,0.658,-0.009
2022,3,31,0.693,1.455,0.422,0.696,0.66,1.257,0.376,0.208,0.474
2022,4,1,0.62,1.328,0.273,0.427,0.95,1.365,0.676,-0.266,0.208
2022,4,2,0.485,1.121,-0.164,0.732,0.984,1.015,0.848,-0.431,-0.225
2022,4,3,0.489,0.991,-0.341,0.927,0.734,0.652,0.984,0.086,-0.122
2022,4,4,0.59,1.154,-0.406,0.916,0.546,0.377,1.188,0.615,0.327
2022,4,5,0.656,1.273,-0.751,1.187,0.338,0.717,1.348,0.832,0.303
2022,4,6,0.603,1.164,-0.961,1.488,0.117,1.126,0.951,0.859,0.08
2022,4,7,0.553,0.908,-0.638,1.469,0.128,1.133,0.614,0.834,-0.021
2022,4,8,0.556,0.733,-0.198,1.32,0.381,1.15,0.52,0.399,0.145
2022,4,9,0.431,0.439,0.148,1.146,0.169,1.044,0.42,-0.23,0.312
2022,4,10,0.291,0.182,0.196,0.597,0.008,0.97,0.389,-0.472,0.462
2022,4,11,0.307,0.074,0.644,0.131,-0.062,1.276,0.482,-0.545,0.457
2022,4,12,0.397,0.033,1.131,-0.04,-0.019,1.455,0.784,-0.477,0.307
2022,4,13,0.367,-0.077,1.198,-0.456,0.114,1.285,0.84,-0.421,0.454
2022,4,14,0.223,-0.511,1.087,-0.926,0.221,1.021,0.604,-0.447,0.736
2022,4,15,0.096,-1.076,1.069,-1.047,0.22,1.081,0.469,-0.76,0.815
2022,4,16,-0.069,-1.293,0.695,-0.894,0.011,0.829,0.713,-1.161,0.549
2022,4,17,-0.065,-1.216,0.469,-0.583,-0.159,0.842,1.004,-1.412,0.536
2022,4,18,0.085,-0.944,0.761,-0.16,-0.361,1.107,0.975,-1.519,0.82
2022,4,19,0.086,-0.476,0.496,0.376,-0.522,1.087,0.538,-1.385,0.573
2022,4,20,0.014,-0.109,-0.16,0.866,-0.636,1.114,0.16,-1.066,-0.06
2022,4,21,-0.013,0.016,-0.661,1.158,-0.638,1.213,-0.006,-0.614,-0.57
2022,4,22,-0.036,-0.08,-0.814,1.104,-0.651,1.199,0.102,-0.404,-0.743
2022,4,23,-0.117,-0.222,-0.793,0.937,-0.894,1.073,0.298,-0.471,-0.865
2022,4,24,-0.188,-0.383,-0.88,0.926,-0.922,0.91,0.378,-0.42,-1.112
2022,4,25,-0.19,-0.543,-0.93,0.876,-0.779,0.875,0.463,-0.249,-1.23
2022,4,26,-0.126,-0.451,-0.911,0.857,-0.754,0.824,0.652,-0.223,-0.998
2022,4,27,-0.112,-0.29,-1.032,0.75,-0.945,0.984,0.643,-0.265,-0.743
2022,4,28,-0.094,-0.456,-1.078,0.793,-0.873,1.453,0.222,-0.212,-0.599
2022,4,29,-0.116,-0.576,-0.984,0.684,-0.658,1.73,-0.214,-0.227,-0.684
2022,4,30,-0.139,-0.477,-0.971,0.643,-0.39,1.644,-0.417,-0.301,-0.844
2022,5,1,-0.132,-0.487,-1.014,0.561,-0.157,1.588,-0.399,-0.042,-1.108
2022,5,2,-0.151,-0.436,-1.053,0.238,-0.115,1.388,-0.191,0.017,-1.056
2022,5,3,-0.174,-0.306,-0.875,-0.123,-0.199,1.17,-0.085,-0.081,-0.895
2022,5,4,-0.162,-0.187,-0.376,-0.187,-0.227,0.875,-0.1,-0.145,-0.949
2022,5,5,-0.159,-0.169,-0.004,-0.359,-0.004,0.533,-0.05,-0.182,-1.041
2022,5,6,-0.107,-0.247,0.176,-0.708,0.528,0.552,-0.08,-0.115,-0.965
2022,5,7,-0.018,-0.163,0.223,-0.932,0.875,0.808,-0.196,-0.222,-0.537
2022,5,8,0.023,0.166,0.202,-0.987,0.915,0.843,-0.127,-0.486,-0.339
2022,5,9,0.098,0.553,0.09,-0.892,0.662,0.816,-0.018,-0.16,-0.268
2022,5,10,0.089,0.785,-0.04,-0.854,0.21,0.595,0.045,0.31,-0.341
2022,5,11,0.057,0.695,-0.095,-0.692,0.023,0.287,0.107,0.626,-0.495
2022,5,12,0.137,0.502,-0.098,-0.378,0.164,0.274,0.34,0.661,-0.369
2022,5,13,0.174,0.529,-0.244,-0.179,0.4,0.378,0.46,0.501,-0.451
2022,5,14,0.155,0.747,-0.314,-0.105,0.639,0.425,0.444,0.193,-0.789
2022,5,15,0.132,0.974,-0.319,-0.007,0.651,0.349,0.33,0.052,-0.975
2022,5,16,0.078,0.933,-0.398,0.065,0.518,0.345,0.169,0.083,-1.09
2022,5,17,-0.003,1.003,-0.819,0.048,0.17,0.517,-0.029,0.171,-1.084
2022,5,18,-0.053,1.115,-1.134,0.003,-0.147,0.585,0.062,0.218,-1.126
