yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,8,31,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,9,1,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2015,9,2,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263,-0.263
2015,9,3,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2015,9,4,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536,-0.536
2015,9,5,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2015,9,6,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628,-0.628
2015,9,7,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2015,9,8,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2015,9,9,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2015,9,10,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2015,9,11,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,9,12,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2015,9,13,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,9,14,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2015,9,15,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2015,9,16,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324,-0.324
2015,9,17,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2015,9,18,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2015,9,19,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,9,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2015,9,21,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2015,9,22,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2015,9,23,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2015,9,24,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2015,9,25,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346,0.346
2015,9,26,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2015,9,27,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2015,9,28,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2015,9,29,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2015,9,30,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2015,10,1,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2015,10,2,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2015,10,3,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2015,10,4,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,10,5,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297,-0.297
2015,10,6,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2015,10,7,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2015,10,8,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2015,10,9,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2015,10,10,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391,0.391
2015,10,11,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2015,10,13,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167,0.167
2015,10,14,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2015,10,15,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263,0.263
2015,10,16,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2015,10,17,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015,-0.015
2015,10,18,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079,-0.079
2015,10,19,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2015,10,20,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2015,10,21,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2015,10,22,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916,0.916
2015,10,23,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2015,10,24,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195,1.195
2015,10,25,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2015,10,26,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,10,27,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2015,10,28,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2015,10,29,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2015,10,30,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2015,10,31,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2015,11,1,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2015,11,2,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,3,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959,0.959
2015,11,4,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2015,11,5,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2015,11,6,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,11,7,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2015,11,8,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2015,11,9,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005,1.005
2015,11,10,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524,1.524
2015,11,11,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86,1.86
2015,11,12,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659,1.659
2015,11,13,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242,1.242
2015,11,14,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,15,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2015,11,16,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2015,11,17,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403,0.403
2015,11,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2015,11,19,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,20,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2015,11,21,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2015,11,22,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602,-0.602
2015,11,23,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978,-0.978
2015,11,24,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2015,11,25,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2015,11,26,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396,0.396
2015,11,27,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2015,11,28,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527,1.527
2015,11,29,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87,1.87
2015,11,30,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791,1.791
2015,12,1,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2015,12,2,1.533,1.492,1.543,1.477,1.505,1.565,1.568,1.524,1.589
2015,12,3,1.371,1.295,1.436,1.23,1.332,1.427,1.448,1.364,1.436
2015,12,4,1.269,1.299,1.388,1.183,1.254,1.23,1.334,1.247,1.214
2015,12,5,1.169,1.554,1.333,1.318,1.243,0.966,1.028,1.04,0.869
2015,12,6,1.233,1.715,1.351,1.339,1.521,1.026,1.035,1.049,0.824
2015,12,7,1.509,1.777,1.503,1.546,1.838,1.497,1.314,1.307,1.289
2015,12,8,1.524,1.602,1.628,1.668,1.673,1.669,1.254,1.048,1.648
2015,12,9,1.318,1.234,1.458,1.564,1.452,1.721,1.154,0.165,1.797
2015,12,10,1.112,1.139,1.212,1.584,1.105,1.427,1.004,-0.234,1.657
2015,12,11,0.832,0.863,0.803,1.521,0.639,1.073,0.937,-0.207,1.029
2015,12,12,0.618,0.803,0.188,1.344,0.877,0.634,1.039,-0.363,0.424
2015,12,13,0.525,0.658,-0.131,1.299,1.143,-0.07,1.396,-0.559,0.462
2015,12,14,0.494,0.544,0.165,1.171,1.186,-0.732,1.765,-0.731,0.588
2015,12,15,0.433,0.366,0.532,1.057,1.052,-0.986,1.633,-0.796,0.605
2015,12,16,0.315,0.048,0.548,0.949,0.82,-0.946,1.212,-0.736,0.624
2015,12,17,0.295,0.146,0.565,0.647,0.811,-0.659,0.729,-0.607,0.731
2015,12,18,0.425,0.518,0.574,0.531,1.124,-0.09,0.66,-0.553,0.636
2015,12,19,0.383,0.606,0.547,0.421,1.166,0.23,0.186,-0.539,0.446
2015,12,20,0.13,0.221,0.444,0.106,0.97,0.034,-0.455,-0.715,0.437
2015,12,21,-0.001,-0.164,0.229,-0.181,0.985,-0.006,-0.622,-1.002,0.752
2015,12,22,-0.021,-0.361,0.014,0.011,1.025,-0.365,-0.48,-0.82,0.807
2015,12,23,-0.097,0.019,-0.256,-0.218,0.869,-0.652,-0.165,-0.638,0.264
2015,12,24,-0.169,0.863,-0.526,-0.476,0.604,-0.712,-0.112,-0.529,-0.463
2015,12,25,-0.046,1.305,-0.099,-0.301,0.451,-0.457,-0.354,-0.251,-0.658
2015,12,26,-0.023,1.207,0.338,0,0.306,-0.096,-0.663,-0.192,-1.089
2015,12,27,-0.07,0.776,0.197,0.31,0.451,0.187,-0.909,-0.185,-1.383
2015,12,28,-0.027,0.486,-0.038,0.308,0.694,0.203,-0.852,0.057,-1.078
2015,12,29,-0.015,0.461,-0.01,0.291,0.488,0.03,-0.82,0.173,-0.733
2015,12,30,-0.052,0.425,0.305,0.172,0.073,0.04,-0.837,0.03,-0.621
2015,12,31,-0.135,0.138,0.197,-0.034,-0.168,0.103,-0.53,-0.127,-0.66
2016,1,1,-0.167,-0.434,0.172,0.058,-0.422,0.346,-0.166,0.002,-0.89
2016,1,2,0.008,-0.751,-0.09,0.5,-0.087,0.864,0.161,0.536,-1.073
2016,1,3,0.199,-0.3,-0.577,0.727,0.164,1.349,0.231,1.069,-1.07
2016,1,4,0.151,0.171,-0.949,0.664,0.065,1.519,-0.466,1.287,-1.085
2016,1,5,0.115,0.671,-1.156,0.614,-0.27,1.321,-0.655,1.315,-0.917
2016,1,6,0.163,0.908,-1.044,0.487,-0.646,1.036,0.002,1.097,-0.532
2016,1,7,0.261,1.038,-0.773,0.291,-0.002,0.671,0.292,0.866,-0.298
2016,1,8,0.369,1.086,-0.335,0.217,0.906,0.603,0.082,0.575,-0.185
2016,1,9,0.426,0.733,-0.479,0.32,1.278,0.855,0.124,0.455,0.12
2016,1,10,0.525,0.526,-0.889,0.546,1.444,1.001,0.206,0.594,0.774
2016,1,11,0.521,0.77,-0.746,0.648,1.109,0.903,0.167,0.317,0.998
2016,1,12,0.535,0.784,-0.499,0.425,1.261,0.857,0.48,0.145,0.825
2016,1,13,0.489,0.596,-0.143,0.446,1.132,0.945,0.811,-0.142,0.267
2016,1,14,0.31,0.054,-0.304,0.514,0.918,0.771,1.029,-0.622,0.118
2016,1,15,0.167,-0.295,-0.709,0.729,0.679,0.641,1.218,-0.967,0.04
2016,1,16,0.093,-0.385,-0.659,0.619,0.354,0.53,1.141,-1.044,0.19
2016,1,17,0.056,-0.564,-0.214,0.325,0.163,0.373,0.679,-0.933,0.62
2016,1,18,-0.018,-0.852,-0.313,0.439,0.31,0.333,0.112,-0.771,0.602
2016,1,19,-0.11,-0.891,-0.776,0.737,0.181,0.057,-0.03,-0.539,0.376
2016,1,20,-0.282,-0.991,-0.885,0.745,-0.315,-0.503,0.018,-0.531,0.208
2016,1,21,-0.38,-0.948,-0.86,0.798,-0.828,-0.812,0.122,-0.634,0.119
2016,1,22,-0.295,-0.732,-0.756,0.924,-0.767,-0.671,0.083,-0.462,0.02
2016,1,23,-0.264,-0.524,-0.768,0.655,-0.378,-0.617,-0.322,-0.135,-0.021
2016,1,24,-0.451,-0.206,-1.01,0.182,-0.243,-0.666,-1.404,0.065,-0.329
2016,1,25,-0.476,0.603,-1.1,-0.196,-0.103,-0.937,-1.821,-0.066,-0.187
2016,1,26,-0.484,1.11,-0.98,-0.504,-0.174,-1.273,-1.625,-0.426,-0.003
2016,1,27,-0.63,1.045,-0.949,-1.325,-0.453,-1.287,-1.458,-0.333,-0.28
2016,1,28,-0.711,0.661,-1.249,-1.432,-0.604,-1.099,-1.474,-0.077,-0.418
2016,1,29,-0.721,0.43,-1.447,-1.218,-0.934,-0.904,-1.433,0.168,-0.429
2016,1,30,-0.685,0.515,-1.488,-1.247,-1.114,-0.728,-1.223,0.312,-0.505
2016,1,31,-0.629,0.77,-1.401,-1.285,-1.24,-0.695,-1.25,0.693,-0.622
2016,2,1,-0.51,1.103,-1.134,-1.234,-1.199,-0.523,-1.474,0.913,-0.532
2016,2,2,-0.532,1.371,-1.055,-1.308,-1.082,-0.529,-1.707,0.648,-0.591
2016,2,3,-0.676,1.458,-0.948,-1.568,-1.232,-0.81,-1.959,0.433,-0.785
2016,2,4,-0.839,1.504,-0.856,-2.02,-1.342,-1.279,-2.051,0.396,-1.068
2016,2,5,-0.956,1.561,-0.704,-2.085,-1.415,-1.896,-2.272,0.475,-1.309
2016,2,6,-1.086,1.423,-0.62,-2.276,-1.511,-2.614,-2.232,0.543,-1.399
2016,2,7,-1.172,1.188,-0.813,-2.599,-1.527,-3.034,-1.799,0.508,-1.304
2016,2,8,-1.069,1.228,-0.945,-2.587,-1.41,-2.704,-1.402,0.343,-1.074
2016,2,9,-0.859,1.334,-0.798,-2.428,-1.233,-1.991,-1.235,0.425,-0.942
2016,2,10,-0.581,1.585,-0.585,-2.179,-1.015,-1.343,-1.026,0.948,-1.03
2016,2,11,-0.387,1.461,-0.702,-1.766,-0.834,-0.707,-1.027,1.343,-0.863
2016,2,12,-0.458,1.05,-1.078,-1.731,-0.999,-0.407,-0.966,1.238,-0.768
2016,2,13,-0.608,0.834,-1.463,-1.939,-1.307,-0.342,-0.955,1.098,-0.792
2016,2,14,-0.588,1.022,-1.614,-2.024,-1.496,-0.511,-0.546,1.02,-0.559
2016,2,15,-0.453,0.885,-1.344,-1.752,-1.328,-0.899,0.214,0.866,-0.262
2016,2,16,-0.338,0.626,-0.695,-1.288,-0.986,-1.355,0.459,0.489,0.049
2016,2,17,-0.334,0.275,-0.424,-0.921,-0.871,-1.483,0.683,0.262,-0.197
2016,2,18,-0.429,-0.299,-0.395,-0.841,-0.796,-1.42,0.943,0.014,-0.642
2016,2,19,-0.534,-0.68,-0.558,-0.754,-0.663,-1.681,1.132,-0.365,-0.703
2016,2,20,-0.526,-0.481,-0.556,-0.464,-0.687,-1.811,1.173,-0.704,-0.675
2016,2,21,-0.549,-0.537,-0.521,-0.318,-0.823,-1.822,1.154,-1.042,-0.481
2016,2,22,-0.597,-0.91,-0.542,-0.212,-0.982,-1.595,1.235,-1.154,-0.619
2016,2,23,-0.663,-1.266,-0.326,-0.289,-1.192,-1.38,1.161,-1.057,-0.952
2016,2,24,-0.679,-1.419,-0.07,-0.389,-1.43,-1.174,1.002,-1.042,-0.913
2016,2,25,-0.542,-1.747,0.526,-0.414,-1.503,-0.942,0.945,-0.547,-0.656
2016,2,26,-0.374,-2.135,0.949,-0.599,-1.182,-0.764,1.022,0.038,-0.323
2016,2,27,-0.323,-2.336,0.689,-0.65,-0.67,-0.675,1.285,0.161,-0.39
2016,2,28,-0.394,-2.419,0.337,-0.555,-0.597,-0.834,1.063,0.396,-0.546
