yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,4,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,4,8,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2016,4,9,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,4,10,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2016,4,11,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,4,12,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,4,13,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2016,4,14,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216
2016,4,15,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,16,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,4,17,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.504,-0.526,-0.477,-0.551,-0.502,-0.487,-0.519,-0.539,-0.431
2016,5,30,-0.535,-0.755,-0.686,-0.796,-0.616,-0.364,-0.28,-0.554,-0.229
2016,5,31,-0.797,-1.181,-1.02,-1.161,-0.955,-0.496,-0.341,-1.012,-0.209
2016,6,1,-1.008,-1.01,-1.014,-1.09,-1,-0.928,-0.743,-1.637,-0.647
2016,6,2,-1.178,-0.856,-0.982,-1.21,-1.072,-1.5,-0.828,-1.978,-0.997
2016,6,3,-1.281,-1.021,-0.962,-1.577,-0.906,-1.628,-0.677,-2.079,-1.402
2016,6,4,-1.336,-1.254,-1.11,-1.7,-0.841,-1.423,-0.714,-2.061,-1.588
2016,6,5,-1.256,-1.383,-0.896,-1.642,-1.109,-0.967,-0.909,-1.815,-1.323
2016,6,6,-1.155,-1.32,-0.635,-1.527,-1.444,-0.817,-0.884,-1.381,-1.229
2016,6,7,-1.027,-1.117,-0.418,-1.318,-1.648,-0.693,-0.75,-0.854,-1.422
2016,6,8,-0.895,-1.052,-0.303,-1.041,-1.416,-0.379,-0.631,-0.514,-1.821
2016,6,9,-0.776,-0.961,-0.184,-0.863,-0.884,-0.449,-0.417,-0.327,-2.12
2016,6,10,-0.655,-0.685,-0.116,-0.561,-0.612,-0.61,-0.212,-0.192,-2.25
2016,6,11,-0.461,-0.233,-0.164,-0.231,-0.581,-0.414,0.188,-0.047,-2.21
2016,6,12,-0.291,-0.036,-0.501,0.112,-0.454,-0.044,0.464,0.359,-2.229
2016,6,13,-0.147,0.02,-0.828,0.303,-0.096,0.281,0.494,0.732,-2.081
2016,6,14,-0.016,-0.082,-0.96,0.539,0.39,0.597,0.404,0.704,-1.722
2016,6,15,-0.036,-0.209,-0.961,0.591,0.556,0.502,0.149,0.653,-1.568
2016,6,16,-0.046,-0.348,-0.732,0.342,0.701,0.104,0.003,0.814,-1.249
2016,6,17,-0.082,-0.249,-0.53,-0.038,0.858,-0.162,-0.275,0.632,-0.894
2016,6,18,-0.18,-0.212,-0.5,-0.246,0.905,-0.41,-0.621,0.269,-0.623
2016,6,19,-0.257,-0.347,-0.468,-0.276,0.786,-0.613,-0.941,0.176,-0.373
2016,6,20,-0.204,-0.211,-0.283,-0.098,0.809,-0.728,-1.092,0.162,-0.194
2016,6,21,-0.121,0.121,0.065,-0.016,0.845,-0.543,-1.295,0.097,-0.243
2016,6,22,-0.008,0.184,0.321,0.02,0.83,-0.266,-1.275,0.091,0.033
2016,6,23,0.034,0.073,0.356,-0.203,0.72,-0.07,-0.883,-0.131,0.407
2016,6,24,0.029,0.122,0.334,-0.354,0.835,-0.244,-0.536,-0.395,0.47
2016,6,25,-0.024,-0.001,0.326,-0.504,0.649,-0.454,-0.333,-0.512,0.635
2016,6,26,-0.011,-0.267,0.274,-0.58,0.676,-0.477,0.124,-0.407,0.568
2016,6,27,-0.025,-0.466,-0.164,-0.638,0.917,-0.287,0.405,-0.178,0.209
2016,6,28,-0.091,-0.589,-0.565,-0.762,0.718,-0.221,0.67,0.057,-0.037
2016,6,29,-0.074,-0.62,-0.723,-0.943,0.523,0.054,0.687,0.234,0.2
2016,6,30,-0.095,-0.473,-0.616,-1.172,0.352,0.239,0.474,0.179,0.26
2016,7,1,-0.078,-0.157,-0.478,-1.418,-0.12,0.681,0.648,-0.054,0.274
2016,7,2,-0.078,0.067,-0.342,-1.289,-0.378,0.864,0.457,-0.175,0.174
2016,7,3,-0.101,-0.07,-0.481,-0.915,-0.268,0.732,0.078,-0.157,0.276
2016,7,4,-0.094,-0.215,-0.526,-0.723,-0.249,0.788,0.071,-0.313,0.418
2016,7,5,-0.08,-0.167,-0.496,-0.544,-0.435,0.955,0.176,-0.683,0.557
2016,7,6,-0.032,-0.099,-0.433,-0.343,-0.264,1.179,0.225,-0.927,0.403
2016,7,7,-0.009,0.065,-0.448,-0.356,0.191,1.151,-0.135,-0.844,0.301
2016,7,8,-0.044,0.306,-0.579,-0.423,0.243,0.742,-0.397,-0.415,0.171
2016,7,9,-0.106,0.231,-0.605,-0.317,-0.06,0.265,-0.449,0.111,-0.021
2016,7,10,-0.076,-0.013,-0.361,-0.089,-0.209,-0.124,-0.253,0.46,-0.016
2016,7,11,-0.012,-0.163,0.239,-0.174,0.116,-0.317,-0.284,0.53,-0.045
2016,7,12,0.069,-0.236,0.705,-0.041,0.354,-0.059,-0.387,0.424,-0.211
2016,7,13,0.055,-0.396,0.884,-0.004,0.031,0.158,-0.278,0.428,-0.382
2016,7,14,-0.06,-0.638,0.768,-0.32,-0.429,-0.128,-0.371,0.671,-0.035
2016,7,15,-0.215,-0.897,0.591,-0.486,-0.667,-0.504,-0.539,0.639,0.14
2016,7,16,-0.33,-1.074,0.42,-0.525,-0.6,-0.754,-0.61,0.629,-0.125
2016,7,17,-0.365,-1.151,0.071,-0.441,-0.487,-0.694,-0.871,0.703,-0.051
2016,7,18,-0.374,-1.18,-0.236,-0.197,-0.386,-0.513,-1.036,0.676,-0.12
2016,7,19,-0.376,-1.141,-0.479,0.012,-0.378,-0.079,-1.168,0.39,-0.161
2016,7,20,-0.32,-1.066,-0.396,0.269,-0.123,0.038,-1.428,0.293,-0.15
2016,7,21,-0.339,-0.854,-0.225,0.559,-0.201,-0.282,-1.504,0.096,-0.303
2016,7,22,-0.413,-1.027,-0.096,0.764,-0.462,-0.475,-1.209,0.026,-0.825
2016,7,23,-0.474,-1.219,-0.096,0.734,-0.522,-0.562,-0.72,-0.038,-1.367
2016,7,24,-0.452,-1.14,-0.088,0.626,-0.5,-0.611,0.199,-0.319,-1.785
2016,7,25,-0.347,-1.126,0.203,0.591,-0.568,-0.602,0.955,-0.49,-1.734
2016,7,26,-0.282,-1.166,0.547,0.854,-0.595,-0.537,1.129,-0.785,-1.699
2016,7,27,-0.317,-1.142,0.57,0.875,-0.599,-0.419,0.812,-1.078,-1.552
2016,7,28,-0.306,-0.911,0.474,0.711,-0.619,-0.273,0.638,-1.133,-1.339
2016,7,29,-0.265,-0.625,0.318,0.505,-0.91,-0.177,0.887,-1.066,-1.05
2016,7,30,-0.26,-0.441,-0.004,0.18,-1.036,-0.097,1.003,-0.956,-0.729
2016,7,31,-0.361,-0.367,-0.453,-0.199,-0.715,-0.116,0.655,-1.098,-0.598
2016,8,1,-0.453,-0.263,-0.85,-0.321,-0.668,-0.018,0.24,-1.104,-0.637
2016,8,2,-0.443,-0.115,-0.887,-0.167,-0.67,-0.255,0.147,-0.998,-0.597
2016,8,3,-0.47,-0.098,-0.998,-0.155,-0.64,-0.423,0.027,-0.785,-0.684
2016,8,4,-0.523,-0.178,-1.298,-0.255,-0.793,-0.391,-0.143,-0.476,-0.653
2016,8,5,-0.505,-0.379,-1.432,-0.181,-0.866,-0.228,-0.182,-0.236,-0.536
2016,8,6,-0.518,-0.426,-1.489,-0.205,-0.97,-0.212,-0.314,-0.153,-0.376
2016,8,7,-0.459,0.103,-1.116,-0.299,-1.077,-0.317,-0.596,-0.252,-0.115
2016,8,8,-0.312,0.57,-0.849,-0.008,-1.028,-0.322,-0.926,-0.157,0.219
2016,8,9,-0.266,0.732,-0.928,0.108,-0.929,-0.295,-1.043,-0.034,0.26
2016,8,10,-0.295,0.43,-0.662,-0.023,-0.822,-0.17,-1.089,0.013,-0.034
2016,8,11,-0.388,-0.13,-0.389,-0.293,-0.786,-0.129,-1.266,0.229,-0.338
2016,8,12,-0.509,-0.557,-0.378,-0.384,-0.77,-0.053,-1.721,0.39,-0.601
2016,8,13,-0.612,-0.846,-0.53,-0.171,-0.689,-0.115,-2.081,0.194,-0.656
2016,8,14,-0.753,-0.98,-0.941,-0.146,-0.471,-0.37,-2.045,-0.261,-0.805
2016,8,15,-0.833,-1.013,-1.12,-0.426,-0.344,-0.38,-1.741,-0.578,-1.06
2016,8,16,-0.735,-0.774,-1.185,-0.622,-0.277,-0.161,-1.535,-0.193,-1.136
2016,8,17,-0.586,-0.644,-0.891,-0.724,-0.183,0.199,-1.611,0.247,-1.083
2016,8,18,-0.392,-0.502,-0.361,-0.55,-0.008,0.429,-1.566,0.264,-0.843
2016,8,19,-0.281,-0.329,0.271,-0.176,0.029,-0.049,-1.589,0.316,-0.723
2016,8,20,-0.33,-0.198,0.432,0.116,-0.317,-0.405,-1.548,0.164,-0.88
2016,8,21,-0.405,-0.219,0.124,0.242,-0.678,-0.478,-1.45,0.072,-0.851
2016,8,22,-0.399,-0.482,-0.208,0.344,-0.785,-0.131,-1.396,0.06,-0.592
2016,8,23,-0.464,-0.857,-0.652,0.09,-0.398,-0.197,-1.31,-0.047,-0.339
2016,8,24,-0.466,-1.178,-0.971,0.179,-0.082,-0.373,-1.029,-0.107,-0.168
2016,8,25,-0.49,-1.412,-0.925,-0.105,0.058,-0.495,-0.761,-0.181,-0.102
