yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,8,10,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2021,8,11,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2021,8,12,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2021,8,13,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2021,8,14,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2021,8,15,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,8,16,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,8,17,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2021,8,18,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2021,8,19,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2021,8,20,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2021,8,21,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2021,8,22,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2021,8,23,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2021,8,24,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405,-0.405
2021,8,25,-0.318,-0.318,-0.318,-0.318,-0.318,-0.318,-0.318,-0.318,-0.318
2021,8,26,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2021,8,27,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2021,8,28,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2021,8,29,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2021,8,30,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,8,31,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2021,9,1,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2021,9,2,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859,-0.859
2021,9,3,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853,-0.853
2021,9,4,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2021,9,5,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2021,9,6,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,9,7,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088,-0.088
2021,9,8,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2021,9,9,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2021,9,10,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2021,9,11,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2021,9,12,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2021,9,13,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,9,14,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,9,15,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2021,9,16,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2021,9,17,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273,0.273
2021,9,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,9,19,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519,0.519
2021,9,20,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,9,21,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2021,9,22,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2021,9,23,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716
2021,9,24,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2021,9,25,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2021,9,26,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2021,9,27,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2021,9,28,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,9,29,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,9,30,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,10,1,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2021,10,2,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031,-0.031
2021,10,3,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2021,10,4,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,10,5,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,10,6,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2021,10,7,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04,0.04
2021,10,8,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36,0.36
2021,10,9,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2021,10,10,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2021,10,11,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2021,10,12,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2021,10,13,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2021,10,14,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854,-0.854
2021,10,15,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2021,10,16,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2021,10,17,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2021,10,18,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734,-0.734
2021,10,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2021,10,20,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,10,21,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2021,10,22,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,10,23,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2021,10,24,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2021,10,25,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2021,10,26,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2021,10,27,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446,0.446
2021,10,28,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305,0.305
2021,10,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2021,10,30,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,10,31,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4
2021,11,1,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2021,11,2,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2021,11,3,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2021,11,4,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2021,11,5,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,11,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2021,11,7,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2021,11,8,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,11,9,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2021,11,10,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691,0.691
2021,11,11,0.868,0.899,0.809,0.955,0.84,0.892,0.791,0.944,0.813
2021,11,12,0.686,0.714,0.635,0.787,0.641,0.714,0.609,0.806,0.584
2021,11,13,0.457,0.512,0.407,0.629,0.396,0.481,0.286,0.651,0.297
2021,11,14,0.278,0.246,0.249,0.54,0.152,0.277,-0.009,0.62,0.151
2021,11,15,0.068,0.188,-0.111,0.568,-0.181,0.055,-0.377,0.605,-0.203
2021,11,16,0.126,0.618,0.102,0.487,-0.021,0.18,-0.621,0.791,-0.529
2021,11,17,0.437,0.9,0.644,0.206,0.44,0.506,0.046,0.851,-0.1
2021,11,18,0.621,0.698,0.616,0.559,0.481,0.48,0.707,0.854,0.574
2021,11,19,0.418,0.121,0.164,0.698,0.083,0.18,0.739,0.777,0.579
2021,11,20,0.159,-0.029,-0.175,0.196,-0.462,0.046,0.487,0.955,0.251
2021,11,21,-0.08,-0.245,-0.116,0,-0.633,-0.265,0.094,0.669,-0.145
2021,11,22,-0.227,-0.789,0.205,-0.052,-0.517,-0.579,0.037,0.152,-0.277
2021,11,23,-0.181,-1.473,0.615,0.02,-0.326,-0.624,0.216,0.163,-0.04
2021,11,24,0.074,-1.625,0.639,0.344,0.092,-0.772,0.905,0.727,0.279
2021,11,25,0.163,-1.174,0.333,0.349,0.168,-0.891,1.458,0.704,0.357
2021,11,26,0.134,-0.646,0.163,0.608,-0.081,-0.745,1.336,0.225,0.211
2021,11,27,0.038,-0.565,0.014,0.635,-0.185,-0.795,1.085,-0.245,0.358
2021,11,28,-0.135,-0.397,-0.315,0.188,-0.494,-0.924,0.817,-0.584,0.627
2021,11,29,-0.236,-0.191,-0.356,-0.13,-0.571,-1.102,0.834,-0.783,0.41
2021,11,30,-0.218,-0.352,-0.357,-0.434,0.311,-1.239,0.952,-0.732,0.103
2021,12,1,-0.261,-0.305,-0.313,-0.923,0.61,-1.39,0.732,-0.683,0.182
2021,12,2,-0.31,-0.045,-0.275,-1.242,0.478,-1.385,0.775,-0.422,-0.363
2021,12,3,-0.287,-0.276,-0.05,-1.03,0.239,-1.195,0.689,-0.113,-0.563
2021,12,4,-0.327,-0.633,0.159,-0.661,-0.21,-1.492,0.614,-0.085,-0.305
2021,12,5,-0.356,-0.912,0.438,-0.444,-0.671,-1.831,0.837,-0.039,-0.225
2021,12,6,-0.297,-0.94,0.502,-0.124,-1.018,-1.798,1.209,-0.256,0.051
2021,12,7,-0.176,-0.62,0.49,0.364,-1.021,-1.48,1.247,-0.559,0.174
2021,12,8,-0.035,-0.626,0.288,0.331,-0.638,-0.753,1.169,-0.318,0.267
2021,12,9,0.024,-1.135,-0.071,0.401,-0.25,-0.143,0.957,-0.08,0.516
2021,12,10,0.158,-1.689,0.234,1.193,0.26,0.201,0.816,-0.175,0.426
2021,12,11,0.291,-1.85,0.509,1.617,0.619,0.388,0.74,-0.05,0.356
2021,12,12,0.383,-1.79,0.49,1.627,1.138,0.211,0.707,0.323,0.355
2021,12,13,0.383,-1.743,0.636,1.596,1.586,0.038,0.282,0.48,0.189
2021,12,14,0.315,-1.576,0.617,1.443,1.459,-0.099,0.261,0.444,-0.025
2021,12,15,0.364,-1.515,0.796,1.149,1.159,0.095,0.526,0.492,0.215
2021,12,16,0.405,-1.298,1.262,0.558,0.709,0.209,0.687,0.573,0.542
2021,12,17,0.342,-1.076,1.27,0.428,0.581,0.183,0.66,0.053,0.637
2021,12,18,0.282,-0.854,1.476,0.971,0.764,-0.089,0.005,-0.579,0.566
2021,12,19,0.116,-0.671,1.32,1.289,0.511,-0.773,-0.677,-0.768,0.699
2021,12,20,-0.044,-0.485,0.707,1.063,0.123,-1.062,-0.701,-0.762,0.765
2021,12,21,-0.133,-0.223,0.637,0.392,0.249,-1.284,-0.426,-0.985,0.573
2021,12,22,-0.094,0.186,1.093,0.274,0.594,-1.664,-0.452,-1.042,0.255
2021,12,23,-0.081,0.575,1.278,0.124,0.516,-2.16,-0.449,-1.027,0.498
2021,12,24,-0.154,0.766,0.84,0.348,0.389,-2.383,-0.682,-0.967,0.461
2021,12,25,-0.126,0.954,0.496,0.841,0.261,-2.04,-0.855,-0.701,0.037
2021,12,26,-0.047,0.936,0.321,1.057,0.062,-1.662,-0.37,-0.472,-0.248
2021,12,27,-0.02,0.494,0.039,1.318,0.167,-1.495,0.046,-0.48,-0.247
2021,12,28,0.161,0.426,0.197,1.395,0.733,-1.045,0.377,-0.518,-0.274
2021,12,29,0.346,0.478,0.509,1.63,0.972,-0.687,0.73,-0.488,-0.376
2021,12,30,0.378,0.589,0.17,1.74,0.976,-0.617,0.847,-0.537,-0.146
2021,12,31,0.275,0.253,-0.192,1.426,1.005,-0.692,1.022,-0.588,-0.032
2022,1,1,0.245,0.23,-0.05,0.999,0.87,-0.558,1.297,-0.849,0.017
2022,1,2,0.191,0.292,0.047,0.614,0.629,-0.185,0.707,-0.925,0.353
2022,1,3,0.159,0.174,0.171,0.369,0.864,-0.132,0.191,-0.863,0.502
2022,1,4,0.24,0.355,-0.16,0.175,1.096,-0.224,0.629,-0.794,0.844
2022,1,5,0.176,0.312,-0.807,0.009,0.57,-0.155,0.96,-0.529,1.046
2022,1,6,0.102,-0.094,-0.806,0.156,0.183,-0.167,0.956,-0.378,0.97
2022,1,7,0.153,-0.377,-0.825,0.539,0.351,-0.286,1.027,-0.508,1.3
2022,1,8,0.182,-0.054,-0.781,0.824,0.173,-0.431,0.786,-0.458,1.401
2022,1,9,0.216,0.789,-0.363,0.716,-0.131,-0.579,0.267,-0.353,1.381
2022,1,10,0.27,1.475,-0.219,0.475,0.601,-0.756,0.151,-0.664,1.096
2022,1,11,0.152,1.587,-0.475,0.91,1.153,-1.055,0.054,-1.259,0.301
2022,1,12,-0.063,1.118,-0.875,1.383,1.042,-1.402,-0.21,-1.393,-0.167
2022,1,13,-0.13,0.859,-1.162,1.511,1.067,-1.602,-0.791,-1.119,0.198
2022,1,14,-0.16,0.799,-1.314,1.377,0.745,-1.582,-0.995,-0.897,0.59
2022,1,15,-0.114,0.696,-1.38,0.995,0.726,-1.381,-0.853,-0.588,0.877
2022,1,16,-0.098,0.677,-1.506,0.564,1.06,-1.252,-1.071,-0.207,0.95
2022,1,17,-0.074,1.117,-1.508,0.187,1.094,-1.177,-1.041,-0.125,0.865
2022,1,18,-0.106,1.329,-1.443,0.434,0.949,-1.2,-1.028,-0.446,0.555
2022,1,19,-0.039,1.196,-1.491,1.345,0.928,-1.505,-0.575,-0.516,0.309
2022,1,20,0.069,1.087,-1.484,1.708,1.004,-1.561,0.074,-0.281,0.009
2022,1,21,0.095,1.194,-1.324,1.557,0.912,-1.442,0.55,-0.143,-0.541
2022,1,22,0.018,1.126,-1.129,1.118,0.829,-1.477,0.708,-0.096,-0.931
2022,1,23,-0.124,0.956,-0.962,0.647,0.726,-1.487,0.581,-0.095,-1.361
2022,1,24,-0.148,0.92,-0.728,0.293,0.735,-1.424,0.657,-0.001,-1.634
2022,1,25,-0.111,0.754,-0.63,0.085,0.769,-1.296,1.041,0.013,-1.623
2022,1,26,0.028,0.777,-0.699,0.038,1.135,-1.118,1.33,0.37,-1.607
2022,1,27,0.104,1.013,-1.003,-0.148,1.396,-0.683,1.199,0.784,-1.724
2022,1,28,0.095,0.974,-1.204,-0.076,1.027,-0.296,0.882,1.147,-1.694
2022,1,29,-0.016,0.707,-1.19,-0.194,0.709,-0.349,0.59,1.239,-1.637
2022,1,30,-0.132,0.472,-1.002,-0.26,0.434,-0.688,0.446,1.063,-1.525
2022,1,31,-0.24,0.148,-1.076,-0.256,0.603,-1.042,0.256,0.755,-1.313
2022,2,1,-0.344,-0.086,-1.439,-0.064,0.802,-1.297,0.019,0.523,-1.212
2022,2,2,-0.265,0.555,-1.165,0.083,0.687,-1.425,0.02,0.223,-1.097
2022,2,3,-0.068,0.914,-0.708,0.3,0.897,-1.187,0.199,-0.009,-0.949
2022,2,4,0.021,0.651,-0.865,0.632,1.011,-1.19,0.429,0.448,-0.951
2022,2,5,0.122,0.356,-0.736,0.96,1.361,-1.342,0.72,0.79,-1.132
2022,2,6,0.195,0.575,-0.435,1.006,1.528,-1.181,0.662,0.835,-1.429
2022,2,7,0.363,1.26,-0.052,0.912,1.766,-0.884,0.261,1.163,-1.523
