yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,9,1,1.607,1.607,1.607,1.607,1.607,1.607,1.607,1.607,1.607
2018,9,2,1.839,1.839,1.839,1.839,1.839,1.839,1.839,1.839,1.839
2018,9,3,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2018,9,4,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929,0.929
2018,9,5,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2018,9,6,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759,0.759
2018,9,7,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2018,9,8,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144,0.144
2018,9,9,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2018,9,10,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2018,9,11,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2018,9,12,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367
2018,9,13,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2018,9,14,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793,-0.793
2018,9,15,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2018,9,16,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724
2018,9,17,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581,-0.581
2018,9,18,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2018,9,19,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2018,9,20,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2018,9,21,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2018,9,22,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2018,9,23,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2018,9,24,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2018,9,25,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567,0.567
2018,9,26,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2018,9,27,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2018,9,28,1.088,1.088,1.088,1.088,1.088,1.088,1.088,1.088,1.088
2018,9,29,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2018,9,30,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2018,10,1,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177,-0.177
2018,10,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8
2018,10,3,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2018,10,4,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2018,10,5,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2018,10,6,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2018,10,7,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2018,10,8,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2018,10,9,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2018,10,10,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2018,10,11,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299,1.299
2018,10,12,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076,1.076
2018,10,13,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2018,10,14,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293,-0.293
2018,10,15,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2018,10,16,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2018,10,17,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29,0.29
2018,10,18,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2018,10,19,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2018,10,20,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2018,10,21,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2018,10,22,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949,0.949
2018,10,23,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744,0.744
2018,10,24,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2018,10,25,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2018,10,26,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2018,10,27,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2018,10,28,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565,-1.565
2018,10,29,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2018,10,30,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2018,10,31,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2018,11,1,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2018,11,2,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2018,11,3,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,11,4,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168,-0.168
2018,11,5,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2018,11,6,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2018,11,7,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2018,11,8,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682,-0.682
2018,11,9,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243,-1.243
2018,11,10,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2018,11,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2018,11,12,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2018,11,13,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2018,11,14,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2018,11,15,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2018,11,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2018,11,17,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117
2018,11,18,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2018,11,19,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2018,11,20,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2018,11,21,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2018,11,22,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2018,11,23,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139
2018,11,24,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2018,11,25,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136
2018,11,26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26
2018,11,27,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2018,11,28,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475
2018,11,29,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279
2018,11,30,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961
2018,12,1,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2018,12,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2018,12,3,-1.122,-1.102,-1.108,-1.111,-1.096,-1.149,-1.154,-1.187,-1.072
2018,12,4,-1.135,-1.02,-0.997,-1.051,-0.987,-1.271,-1.338,-1.317,-1.103
2018,12,5,-0.956,-0.765,-0.635,-0.957,-0.701,-1.179,-1.359,-1.164,-0.883
2018,12,6,-0.898,-0.735,-0.516,-1.164,-0.605,-1.054,-1.249,-1.039,-0.825
2018,12,7,-0.942,-0.9,-0.515,-1.391,-0.62,-0.952,-1.24,-1.043,-0.876
2018,12,8,-0.896,-1.022,-0.103,-1.642,-0.397,-0.903,-1.173,-1.105,-0.821
2018,12,9,-0.859,-1.21,0.193,-1.719,-0.169,-1.042,-1.064,-1.163,-0.694
2018,12,10,-0.77,-1.424,0.167,-1.726,0.153,-0.936,-0.91,-0.954,-0.53
2018,12,11,-0.628,-1.472,-0.172,-1.569,0.276,-0.528,-0.804,-0.569,-0.183
2018,12,12,-0.328,-1.261,-0.206,-1.224,0.306,-0.154,-0.491,0.182,0.223
2018,12,13,0.059,-0.811,0.378,-0.839,0.15,0.204,-0.026,0.848,0.568
2018,12,14,0.317,-0.343,0.634,-0.648,-0.004,0.709,0.247,1.138,0.804
2018,12,15,0.4,-0.204,0.399,-0.689,0.025,1.171,0.408,1.211,0.881
2018,12,16,0.246,-0.349,0.119,-0.706,0.127,1.155,0.25,0.788,0.583
2018,12,17,0.069,-0.174,0.01,-0.742,-0.134,0.604,0.112,0.74,0.133
2018,12,18,0.031,-0.069,-0.123,-1.066,-0.198,0.277,0.331,0.842,0.254
2018,12,19,0.058,0.027,-0.327,-1.221,0.191,-0.044,0.637,0.757,0.442
2018,12,20,0.056,0.371,-0.257,-1.253,0.733,-0.208,0.617,0.226,0.216
2018,12,21,-0.003,0.559,-0.416,-1.185,0.989,-0.328,0.249,-0.306,0.417
2018,12,22,-0.119,0.261,-0.843,-1.128,0.827,-0.421,0.091,-0.524,0.783
2018,12,23,-0.257,-0.125,-0.985,-1.308,0.359,-0.626,0.248,-0.376,0.759
2018,12,24,-0.249,-0.334,-0.807,-1.42,0.158,-0.709,-0.083,-0.034,1.234
2018,12,25,-0.169,-0.364,-0.544,-1.165,0.209,-0.155,-0.779,-0.2,1.645
2018,12,26,-0.004,-0.08,-0.174,-0.727,0.303,0.156,-1.102,-0.037,1.627
2018,12,27,0.012,-0.124,0.161,-0.421,-0.004,0.161,-1.194,-0.055,1.568
2018,12,28,-0.1,-0.24,0.764,-0.49,-0.722,0.132,-1.429,-0.224,1.407
2018,12,29,-0.131,-0.096,1.262,-0.51,-0.831,-0.199,-1.839,-0.203,1.367
2018,12,30,-0.192,-0.183,1.341,-0.263,-0.662,-0.271,-2.112,-0.286,0.902
2018,12,31,-0.16,0.086,0.813,-0.081,-0.233,0.096,-1.771,-0.404,0.214
2019,1,1,0.009,0.935,0.322,-0.017,0.235,0.533,-1.588,-0.285,-0.063
2019,1,2,0.023,1.509,0.242,-0.517,-0.4,0.938,-1.622,-0.121,0.155
2019,1,3,-0.037,1.47,0.161,-1.135,-0.687,1.304,-1.581,0.109,0.061
2019,1,4,-0.173,1.127,-0.023,-1.699,-0.789,1.27,-1.613,0.398,-0.052
2019,1,5,-0.248,0.53,-0.166,-2.226,-0.713,0.953,-0.644,0.57,-0.285
2019,1,6,-0.262,0.487,0.075,-2.069,-0.826,1.227,-0.572,0.67,-1.087
2019,1,7,-0.219,1.066,0.217,-1.739,-1.151,0.965,-0.086,0.738,-1.765
2019,1,8,-0.233,1.089,0.34,-1.481,-1.227,0.546,0.357,0.482,-1.968
2019,1,9,-0.123,0.623,0.952,-1.167,-0.625,0.447,0.653,0.224,-2.089
2019,1,10,0.097,0.533,1.773,-0.847,0.133,0.53,0.902,-0.145,-2.102
2019,1,11,0.153,0.637,2.176,-0.546,0.247,0.745,0.631,-0.558,-2.11
2019,1,12,0.167,0.59,2.367,-0.307,0.019,0.693,0.736,-0.814,-1.945
2019,1,13,0.103,0.281,1.769,0.098,-0.121,0.767,0.461,-0.618,-1.817
2019,1,14,-0.022,0.188,0.727,0.492,0.074,0.63,-0.115,-0.385,-1.788
2019,1,15,-0.041,0.398,0.177,0.625,0.068,0.197,-0.026,-0.007,-1.762
2019,1,16,0.03,0.412,0.165,0.539,0.795,0.122,0.477,-0.335,-1.936
2019,1,17,-0.13,0.405,0.347,0.238,0.711,0.201,0.27,-0.824,-2.391
2019,1,18,-0.292,0.634,0.814,-0.539,0.443,0.038,0.139,-1.005,-2.855
2019,1,19,-0.465,0.506,1.001,-0.709,0.305,-0.344,-0.527,-1.47,-2.479
2019,1,20,-0.554,0.162,1.258,-0.613,0.115,-0.826,-0.668,-1.963,-1.895
2019,1,21,-0.756,-0.454,0.691,-0.615,0.218,-1.247,-0.64,-2.065,-1.937
2019,1,22,-0.953,-1.292,-0.292,-1.201,0.565,-1.062,-1.047,-1.341,-1.956
2019,1,23,-1.125,-1.989,-0.893,-1.77,1.045,-0.815,-2.112,-0.95,-1.52
2019,1,24,-1.125,-1.833,-0.94,-1.211,1.023,-0.705,-2.954,-1.331,-1.046
2019,1,25,-0.821,-1.114,-0.603,-0.746,0.343,-0.21,-2.62,-0.966,-0.649
2019,1,26,-0.664,-0.34,-0.866,-0.911,-0.049,0.284,-1.902,-0.839,-0.691
2019,1,27,-0.553,0.337,-1.304,-1.004,0.1,-0.088,-1.373,-0.434,-0.657
2019,1,28,-0.415,0.655,-1.591,-0.654,-0.116,-0.334,-0.965,0.24,-0.552
2019,1,29,-0.383,0.71,-1.666,-0.305,-0.4,-0.66,-1.11,0.693,-0.328
2019,1,30,-0.425,0.749,-1.681,-0.327,-0.28,-0.77,-1.374,0.799,-0.515
2019,1,31,-0.477,0.962,-1.952,-0.359,-0.24,-0.886,-1.079,0.754,-1.016
2019,2,1,-0.529,1,-1.948,-0.539,-0.616,-0.853,-0.72,0.796,-1.352
2019,2,2,-0.516,0.988,-1.357,-0.967,-1.093,-0.745,-0.734,1.164,-1.38
2019,2,3,-0.649,1.186,-1.202,-1.159,-1.634,-0.975,-1.195,0.986,-1.201
2019,2,4,-0.738,1.391,-1.261,-1.43,-1.393,-1.157,-1.632,0.43,-0.852
2019,2,5,-0.674,1.372,-0.852,-1.572,-1.137,-0.429,-2.144,-0.071,-0.562
2019,2,6,-0.496,1.277,-0.041,-1.548,-0.654,0.253,-2.046,-0.43,-0.777
2019,2,7,-0.398,1.252,0.25,-1.489,-0.633,0.598,-1.247,-0.896,-1.017
2019,2,8,-0.513,1.256,-0.123,-1.646,-1.001,0.954,-0.737,-1.424,-1.38
2019,2,9,-0.496,1.299,-0.319,-1.785,-0.723,0.939,-0.146,-1.471,-1.76
2019,2,10,-0.488,1.476,-0.448,-2.069,0.012,0.187,-0.237,-0.616,-2.214
2019,2,11,-0.558,1.225,-0.557,-2.657,0.419,-0.026,-0.829,0.062,-2.097
2019,2,12,-0.544,1.229,-1.212,-3.123,1.376,-0.118,-1.146,0.236,-1.597
2019,2,13,-0.542,1.13,-2.149,-3.031,1.773,-0.762,-0.866,0.349,-0.777
2019,2,14,-0.538,0.882,-3.058,-2.584,1.455,-0.998,-0.356,0.467,-0.109
2019,2,15,-0.451,0.943,-3.557,-2.048,0.931,-0.832,-0.063,0.754,0.262
2019,2,16,-0.32,1.312,-3.225,-1.084,0.395,-0.5,-0.721,0.869,0.393
2019,2,17,-0.278,1.684,-3.13,-0.697,0.036,-0.109,-1.502,0.902,0.59
2019,2,18,-0.35,1.895,-3.401,-0.663,-0.022,0.214,-1.993,0.807,0.366
2019,2,19,-0.45,1.353,-3.169,-0.795,-0.002,-0.063,-2.083,0.869,0.29
2019,2,20,-0.433,0.793,-2.488,-0.691,-0.326,-0.462,-2.021,1.078,0.65
2019,2,21,-0.573,0.732,-2.267,-0.876,-0.912,-0.682,-2.183,0.842,0.76
2019,2,22,-0.812,0.322,-2.096,-1.291,-1.581,-0.857,-1.987,0.598,0.393
2019,2,23,-0.868,0.111,-2.001,-1.399,-1.892,-0.727,-1.49,0.92,-0.464
2019,2,24,-0.692,0.301,-1.595,-1.463,-1.608,-0.609,-0.975,1.349,-0.935
2019,2,25,-0.426,-0.096,-1.02,-1.375,-0.551,-0.563,-0.474,1.859,-1.191
2019,2,26,-0.393,-0.922,-0.954,-1.002,-0.223,-0.285,-0.495,1.702,-0.967
2019,2,27,-0.352,-1.533,-1.411,-1.017,-0.272,-0.042,-0.089,1.809,-0.259
2019,2,28,-0.263,-1.733,-1.471,-1.003,0.309,0.149,0.041,1.944,-0.342
2019,3,1,-0.139,-1.475,-1.241,-0.998,0.826,0.797,0.258,1.557,-0.833
