yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,10,2,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2017,10,3,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813
2017,10,4,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2017,10,5,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2017,10,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2017,10,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2017,10,8,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,10,23,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2017,10,24,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,12,7,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618,-1.618
2017,12,8,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792,-1.792
2017,12,9,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841,-1.841
2017,12,10,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973,-1.973
2017,12,11,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,12,12,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362,-1.362
2017,12,13,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2017,12,14,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,12,15,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2017,12,16,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498,-1.498
2017,12,17,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,12,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,12,19,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2017,12,20,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968,0.968
2017,12,21,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333,1.333
2017,12,22,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154,1.154
2017,12,23,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,12,24,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,12,25,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2017,12,26,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733,-1.733
2017,12,27,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212,-2.212
2017,12,28,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177,-2.177
2017,12,29,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177,-1.177
2017,12,30,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291,-0.291
2017,12,31,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2018,1,1,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2018,1,2,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2018,1,3,0.206,0.209,0.208,0.228,0.189,0.204,0.177,0.267,0.169
2018,1,4,0.34,0.302,0.296,0.332,0.189,0.429,0.312,0.483,0.375
2018,1,5,0.085,0.086,0.159,0.005,-0.072,0.134,0.161,0.103,0.106
2018,1,6,-0.133,-0.156,0.139,-0.319,-0.216,-0.126,-0.032,-0.071,-0.28
2018,1,7,-0.429,-0.656,-0.171,-0.803,-0.637,-0.131,-0.295,-0.294,-0.447
2018,1,8,-0.411,-0.681,-0.342,-0.652,-0.932,0.243,-0.247,-0.357,-0.323
2018,1,9,0.035,-0.505,-0.14,0.013,-0.707,0.837,0.58,0.127,0.076
2018,1,10,0.102,-0.538,0.023,-0.153,-0.261,0.789,0.563,0.17,0.226
2018,1,11,-0.171,-1.025,-0.541,-0.756,0.047,0.281,0.324,-0.455,0.759
2018,1,12,-0.568,-1.635,-1.107,-1.152,-0.101,-0.361,0.139,-1.031,0.703
2018,1,13,-0.915,-2.415,-1.005,-1.395,-0.538,-0.578,-0.25,-1.448,0.311
2018,1,14,-0.997,-2.518,-0.477,-1.645,-0.91,-0.298,-0.725,-1.377,-0.026
2018,1,15,-0.833,-2.35,0.309,-1.551,-0.99,-0.4,-0.485,-0.974,-0.224
2018,1,16,-0.773,-2.187,0.272,-1.451,-0.917,-0.889,0.351,-0.745,-0.621
2018,1,17,-0.809,-2.056,0.141,-1.53,-0.819,-1.243,0.281,-0.614,-0.631
2018,1,18,-0.768,-1.966,0.561,-1.563,-0.511,-1.114,-0.208,-0.65,-0.695
2018,1,19,-0.754,-1.971,0.449,-1.648,0.04,-0.574,-0.838,-0.625,-0.868
2018,1,20,-0.703,-1.867,0.114,-1.442,0.377,-0.4,-0.994,-0.653,-0.761
2018,1,21,-0.678,-2.079,-0.062,-1.222,0.294,-0.563,-0.228,-0.693,-0.871
2018,1,22,-0.715,-2.033,-0.035,-1.215,-0.134,-0.752,0.48,-1.009,-1.022
2018,1,23,-0.682,-1.555,0.563,-1.352,-0.5,-0.829,0.447,-1.246,-0.983
2018,1,24,-0.629,-0.848,0.977,-1.378,-0.712,-1.525,0.253,-1.154,-0.646
2018,1,25,-0.543,-0.413,1.042,-1.185,-0.949,-1.979,-0.059,-0.721,-0.078
2018,1,26,-0.518,-0.069,0.681,-1.045,-1.38,-1.82,-0.516,-0.467,0.472
2018,1,27,-0.484,0.353,0.119,-0.829,-2.042,-1.252,-0.299,-0.59,0.666
2018,1,28,-0.435,0.387,0.105,-0.577,-2.248,-1.299,0.359,-0.457,0.247
2018,1,29,-0.437,-0.03,0.514,-0.344,-2.326,-1.29,0.746,-0.607,-0.158
2018,1,30,-0.47,-0.088,0.787,-0.306,-2.26,-1.241,0.594,-0.806,-0.44
2018,1,31,-0.562,0.272,0.657,-0.747,-1.659,-1.98,0.338,-0.941,-0.434
2018,2,1,-0.691,0.612,0.563,-1.518,-1.597,-2.693,-0.006,-0.722,-0.169
2018,2,2,-0.814,0.187,0.509,-2.219,-1.708,-2.736,0.119,-0.506,-0.155
2018,2,3,-0.988,-0.41,0.054,-2.542,-2.066,-3.07,0.642,-0.186,-0.327
2018,2,4,-1.106,-0.387,-0.376,-2.504,-1.991,-3.63,-0.031,0.343,-0.275
2018,2,5,-1.058,-0.539,-0.403,-2.018,-1.533,-3.731,-1.063,0.647,0.182
2018,2,6,-0.87,-0.946,-0.228,-1.331,-1.241,-3.172,-1.397,1.024,0.333
2018,2,7,-0.787,-1.365,-0.337,-0.767,-1.054,-2.148,-1.895,1.144,0.13
2018,2,8,-0.567,-1.063,-0.032,-0.788,-0.715,-0.882,-2.26,1.41,-0.208
2018,2,9,-0.393,-0.379,0.268,-1.322,-0.377,-0.085,-2.184,1.652,-0.712
2018,2,10,-0.403,-0.131,0.363,-1.658,-0.469,0.113,-1.744,1.235,-0.934
2018,2,11,-0.332,-0.41,0.164,-1.66,-0.628,0.853,-1.035,1.24,-1.176
2018,2,12,-0.283,-0.861,0.493,-1.301,-0.838,1.425,-0.715,0.807,-1.271
2018,2,13,-0.373,-1.082,0.325,-1.175,-0.788,1.313,-0.587,0.317,-1.304
2018,2,14,-0.435,-1.134,-0.187,-1.693,-0.588,1.117,-0.201,0.31,-1.101
2018,2,15,-0.28,-0.735,-0.47,-1.644,-0.243,1.203,0.359,0.336,-1.044
2018,2,16,0.055,-0.595,-0.142,-1.199,0.239,1.89,0.964,0.211,-0.925
2018,2,17,0.226,-0.658,0.239,-1.241,0.631,2.187,0.888,-0.247,0.01
2018,2,18,0.306,-0.707,0.248,-0.953,1.096,2.003,0.693,-0.596,0.666
2018,2,19,0.237,-0.739,-0.166,-0.558,1.121,1.731,0.462,-0.66,0.701
2018,2,20,0.025,-0.793,-0.433,-0.889,0.464,1.606,-0.1,-0.5,0.843
2018,2,21,-0.208,-0.651,-0.045,-1.26,-0.239,1.168,-0.895,-0.413,0.668
2018,2,22,-0.13,-0.474,0.652,-1.491,-0.236,0.866,-1.12,-0.197,0.964
2018,2,23,-0.14,-0.761,0.372,-1.436,-0.263,0.729,-1.264,0.104,1.398
2018,2,24,-0.279,-0.924,-0.699,0.012,-1.041,0.33,-1.687,-0.046,1.827
2018,2,25,-0.555,-0.959,-1.733,0.814,-1.575,-0.513,-1.742,0.017,1.253
2018,2,26,-0.742,-0.782,-1.866,0.102,-1.195,-1.104,-1.707,0.433,0.182
2018,2,27,-0.55,-1.001,-1.099,-0.172,-0.555,-0.633,-1.562,0.764,-0.143
2018,2,28,-0.325,-1.183,-0.677,-0.228,-0.109,-0.061,-1.207,0.639,0.228
2018,3,1,-0.281,-1.301,-0.981,0.687,-0.415,0.006,-0.871,0.417,0.208
2018,3,2,-0.16,-1.204,-1.072,1.63,-0.585,0.187,-0.725,0.562,-0.076
2018,3,3,-0.306,-0.951,-1.543,0.968,-0.917,0.159,-0.399,0.687,-0.45
2018,3,4,-0.393,-0.612,-1.934,0.555,-1.092,0.102,0.114,0.348,-0.621
2018,3,5,-0.557,-0.373,-2.289,0.37,-1.244,0.075,0.507,-0.356,-1.142
2018,3,6,-0.581,-0.294,-1.724,0.068,-1.158,0.039,0.733,-0.524,-1.792
2018,3,7,-0.534,-0.445,-1.055,-0.172,-1.485,0.202,0.736,-0.241,-1.815
2018,3,8,-0.574,-0.76,-1.029,-0.324,-1.797,0.476,0.646,-0.328,-1.479
2018,3,9,-0.587,-0.88,-0.845,-0.246,-2.062,1.112,0.796,-1.152,-1.422
2018,3,10,-0.703,-0.868,-0.515,-0.297,-2.208,1.267,0.916,-2.03,-1.885
2018,3,11,-0.943,-1.327,-0.43,-0.648,-2.123,1.242,0.475,-2.897,-1.838
2018,3,12,-0.962,-1.723,-0.107,-0.73,-1.79,1.213,0.113,-3.028,-1.648
2018,3,13,-0.945,-1.804,0.199,-0.484,-1.221,0.958,-0.764,-2.689,-1.757
2018,3,14,-0.755,-1.593,0.314,-0.015,-0.754,0.529,-0.606,-2.139,-1.781
2018,3,15,-0.702,-1.881,0.13,-0.228,-0.422,0.192,0.039,-1.738,-1.711
2018,3,16,-0.789,-2.358,0.332,-0.579,-0.073,-0.312,0.215,-1.892,-1.642
2018,3,17,-0.784,-1.699,0.592,-0.827,-0.024,-0.618,-0.422,-1.695,-1.579
2018,3,18,-0.864,-0.935,0.589,-1.59,-0.46,-0.96,-0.443,-1.435,-1.681
2018,3,19,-0.884,-0.439,0.427,-1.585,-0.82,-1.28,-0.081,-1.354,-1.939
2018,3,20,-0.787,-0.178,0.119,-1.319,-1.108,-0.925,0.471,-1.453,-1.903
2018,3,21,-0.869,-0.321,-0.327,-1.498,-1.252,-0.335,-0.134,-1.676,-1.409
2018,3,22,-0.887,-0.276,-0.724,-1.525,-1.423,0.242,-0.716,-1.855,-0.82
2018,3,23,-0.82,-0.403,-0.971,-1.047,-1.617,0.298,-0.554,-1.9,-0.364
2018,3,24,-0.69,-0.43,-0.852,-0.3,-1.52,0.272,-0.697,-1.549,-0.447
2018,3,25,-0.582,-0.547,-0.849,-0.277,-1.142,0.153,-0.206,-1.235,-0.553
2018,3,26,-0.464,-1.078,-0.808,-0.423,0.058,-0.158,0.184,-1.089,-0.399
2018,3,27,-0.499,-1.026,-0.92,-0.773,1.09,-0.649,-0.22,-1.196,-0.299
2018,3,28,-0.403,-0.565,-0.447,-0.201,1.164,-1.078,-0.227,-1.273,-0.596
2018,3,29,-0.162,-0.055,-0.073,0.394,1.349,-1.253,0.098,-0.782,-0.972
2018,3,30,-0.02,0.344,0.13,0.393,1.241,-1.385,0.449,-0.108,-1.221
2018,3,31,0.004,0.404,0.544,0.506,0.916,-1.22,0.467,-0.158,-1.43
2018,4,1,0.057,0.224,0.598,0.675,1.185,-1.333,0.228,0.172,-1.294
