yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,6,26,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2017,6,27,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2017,6,28,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,6,29,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04,-0.04
2017,6,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,1,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2017,7,2,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,7,3,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2017,7,4,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2017,7,5,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594,0.594
2017,7,6,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595,0.595
2017,7,7,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708,0.708
2017,7,8,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,9,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811,0.811
2017,7,10,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2017,7,11,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,7,12,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,7,13,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41,0.41
2017,7,14,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,7,15,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835,0.835
2017,7,16,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037,1.037
2017,7,17,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2017,7,18,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097,1.097
2017,7,19,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2017,7,20,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2017,7,21,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2017,7,22,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2017,7,23,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2017,7,24,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034,-0.034
2017,7,25,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182,-0.182
2017,7,26,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2017,7,27,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,7,28,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2017,7,29,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,7,30,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2017,7,31,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2017,8,1,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2017,8,2,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2017,8,3,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2017,8,4,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,8,5,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138,-0.138
2017,8,6,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2017,8,7,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2017,8,8,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2017,8,9,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2017,8,10,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,8,11,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,8,12,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,8,13,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,8,14,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2017,8,15,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2017,8,16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,8,17,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2017,8,18,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,8,19,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2017,8,20,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2017,8,21,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,8,22,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,8,23,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
2017,8,24,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2017,8,25,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,8,26,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,8,27,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2017,8,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,8,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,8,30,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,8,31,0.326,0.296,0.296,0.304,0.288,0.357,0.341,0.387,0.341
2017,9,1,0.2,0.14,0.147,0.152,0.133,0.248,0.25,0.284,0.248
2017,9,2,0.061,0.056,0.042,0.091,0.043,0.062,0.057,0.099,0.039
2017,9,3,-0.031,0.06,-0.026,0.149,-0.003,-0.111,-0.132,-0.101,-0.084
2017,9,4,-0.069,-0.013,-0.106,0.097,-0.025,-0.259,-0.059,-0.192,0.007
2017,9,5,-0.017,0.012,-0.114,0.076,-0.005,-0.279,0.125,-0.078,0.125
2017,9,6,0.002,0.099,-0.17,0.119,0.074,-0.3,0.024,0.036,0.135
2017,9,7,-0.083,0.006,-0.396,0.089,-0.016,-0.245,-0.127,0.004,0.022
2017,9,8,-0.084,-0.234,-0.599,0.019,-0.061,-0.008,-0.007,0.069,0.151
2017,9,9,-0.031,-0.584,-0.607,-0.225,-0.174,0.417,0.241,0.205,0.48
2017,9,10,-0.066,-0.704,-0.314,-0.464,-0.299,0.577,0.278,0.005,0.393
2017,9,11,-0.162,-0.521,-0.091,-0.696,-0.409,0.311,0.329,-0.259,0.039
2017,9,12,-0.175,-0.2,-0.026,-0.965,-0.405,0.116,0.276,-0.312,0.119
2017,9,13,-0.182,-0.015,0.035,-0.892,-0.59,0.104,0.046,-0.465,0.325
2017,9,14,-0.244,-0.205,0.014,-0.754,-0.733,0.003,0.032,-0.724,0.415
2017,9,15,-0.208,-0.467,0.126,-0.541,-0.619,-0.151,0.187,-0.766,0.562
2017,9,16,-0.143,-0.591,0.229,-0.545,-0.585,-0.062,0.53,-0.626,0.506
2017,9,17,-0.127,-0.496,0.45,-0.654,-0.612,-0.07,0.655,-0.447,0.155
2017,9,18,-0.17,-0.405,0.647,-0.718,-0.64,-0.396,0.483,-0.405,0.076
2017,9,19,-0.219,-0.338,0.531,-0.778,-0.535,-0.477,0.428,-0.522,-0.06
2017,9,20,-0.182,-0.198,0.277,-0.848,-0.266,-0.257,0.674,-0.619,-0.218
2017,9,21,-0.145,-0.163,0.06,-0.874,0.042,0.157,0.651,-0.707,-0.326
2017,9,22,-0.199,-0.122,-0.21,-0.904,-0.061,0.369,0.562,-0.82,-0.409
2017,9,23,-0.23,-0.018,-0.393,-0.764,-0.357,0.368,0.596,-0.846,-0.425
2017,9,24,-0.192,0.017,-0.298,-0.5,-0.658,0.529,0.381,-0.707,-0.299
2017,9,25,-0.16,-0.106,-0.322,-0.234,-0.966,0.705,0.354,-0.577,-0.136
2017,9,26,-0.171,-0.386,-0.27,-0.146,-1.144,0.698,0.38,-0.472,-0.031
2017,9,27,-0.182,-0.544,-0.153,-0.128,-0.91,0.695,0.153,-0.504,-0.069
2017,9,28,-0.178,-0.588,-0.085,-0.032,-0.571,0.922,-0.453,-0.487,-0.131
2017,9,29,-0.114,-0.651,0.236,-0.04,-0.116,1.029,-0.938,-0.328,-0.105
2017,9,30,-0.058,-0.709,0.569,0.079,0.332,0.838,-1.132,-0.214,-0.222
2017,10,1,-0.127,-0.858,0.608,0.332,0.422,0.517,-1.25,-0.249,-0.536
2017,10,2,-0.28,-0.767,0.423,0.468,0.11,0.211,-1.464,-0.342,-0.881
2017,10,3,-0.367,-0.408,0.29,0.333,-0.227,0.119,-1.599,-0.452,-0.994
2017,10,4,-0.314,-0.043,0.413,0.334,-0.528,0.114,-1.371,-0.453,-0.977
2017,10,5,-0.243,0.099,0.453,0.385,-0.562,-0.019,-0.95,-0.304,-1.045
2017,10,6,-0.2,0.061,0.161,0.559,-0.242,-0.135,-0.468,-0.408,-1.129
2017,10,7,-0.222,-0.011,-0.396,0.453,0.057,0.087,-0.207,-0.659,-1.102
2017,10,8,-0.156,-0.153,-0.901,0.452,0.417,0.516,-0.043,-0.579,-0.959
2017,10,9,-0.029,0.188,-0.965,0.69,0.484,0.62,-0.001,-0.019,-1.226
2017,10,10,0.011,0.842,-0.908,0.476,0.36,0.873,-0.066,0.212,-1.7
2017,10,11,-0.036,1.18,-0.827,0.041,0.2,1.069,-0.174,-0.054,-1.721
2017,10,12,-0.101,1.147,-0.542,-0.024,-0.04,1.173,-0.637,-0.379,-1.503
2017,10,13,-0.145,0.847,-0.173,0.193,-0.077,1.373,-1.214,-0.789,-1.323
2017,10,14,-0.135,0.481,0.097,0.523,0.294,1.434,-1.688,-0.941,-1.284
2017,10,15,-0.048,0.425,0.389,0.785,0.508,1.347,-1.887,-0.676,-1.276
2017,10,16,0.029,0.682,0.637,0.774,0.343,1.192,-1.76,-0.299,-1.337
2017,10,17,-0.007,0.678,0.716,0.626,-0.157,1.12,-1.655,-0.128,-1.256
2017,10,18,-0.006,0.623,0.544,0.652,-0.49,0.962,-1.431,-0.044,-0.864
2017,10,19,0.066,0.652,0.397,0.701,-0.751,0.941,-1.034,-0.053,-0.323
2017,10,20,0.036,0.716,0.743,0.238,-1.049,0.941,-0.964,-0.346,0.01
2017,10,21,0.008,0.621,1.247,0.048,-0.897,0.748,-1.04,-0.673,0.009
2017,10,22,0.032,0.376,1.388,0.333,-0.677,0.496,-1.054,-0.753,0.146
2017,10,23,0.174,0.359,1.248,0.826,-0.76,0.536,-0.786,-0.385,0.355
2017,10,24,0.175,0.282,0.788,0.937,-1.058,0.575,-0.55,0.197,0.233
2017,10,25,0.083,0.005,0.304,0.93,-1.137,0.413,-0.31,0.45,0.012
2017,10,26,0.029,-0.02,0.202,0.876,-1.148,0.241,-0.174,0.549,-0.298
2017,10,27,-0.028,0.277,0.143,0.496,-1.21,0.047,-0.14,0.667,-0.505
2017,10,28,-0.114,0.486,-0.244,0.196,-1.262,-0.005,-0.273,0.593,-0.405
2017,10,29,-0.172,0.581,-0.517,0.015,-1.303,0.29,-0.575,0.462,-0.326
2017,10,30,-0.232,0.414,-0.663,0.047,-1.48,0.451,-0.47,0.276,-0.431
2017,10,31,-0.189,0.56,-0.738,0.126,-1.641,0.374,-0.029,0.315,-0.48
2017,11,1,-0.191,0.78,-0.856,0.149,-1.702,0.436,-0.186,0.32,-0.468
2017,11,2,-0.299,0.495,-1.026,0.033,-1.718,0.147,-0.746,0.831,-0.407
2017,11,3,-0.324,0.1,-1.095,0.07,-1.785,-0.021,-1.034,1.24,-0.07
2017,11,4,-0.415,-0.446,-1.003,0.012,-1.802,0.028,-1.275,0.899,0.269
2017,11,5,-0.532,-0.74,-0.945,0.288,-1.684,-0.143,-1.582,0.345,0.204
2017,11,6,-0.536,-0.914,-1.013,1.041,-1.308,-0.361,-1.813,0.073,0.007
2017,11,7,-0.564,-1.189,-0.938,1.221,-0.818,-0.954,-1.79,-0.015,-0.03
2017,11,8,-0.569,-1.428,-0.765,0.971,-0.329,-1.44,-1.537,-0.082,0.062
2017,11,9,-0.414,-1.282,-0.413,0.681,0.086,-1.268,-1.167,0.03,0.017
2017,11,10,-0.349,-0.952,0.122,0.351,0.265,-1.431,-0.989,-0.018,-0.14
2017,11,11,-0.267,-0.395,0.475,0.25,0.456,-1.561,-0.833,-0.452,-0.075
2017,11,12,-0.101,-0.02,0.555,0.567,0.271,-1.299,-0.327,-0.821,0.265
2017,11,13,0.015,0.128,0.716,0.548,0.003,-0.879,0.154,-0.922,0.374
2017,11,14,0.128,-0.081,0.581,0.874,0.064,-0.55,0.497,-0.893,0.532
2017,11,15,0.155,-0.435,0.263,1.27,-0.229,0.041,0.531,-0.94,0.741
2017,11,16,0.126,-0.641,0.043,1.24,-0.139,0.457,0.479,-1.192,0.759
2017,11,17,0.128,-0.621,0.043,0.858,0.469,0.545,0.551,-1.22,0.398
2017,11,18,0.04,-0.826,0.14,0.642,0.934,0.264,0.577,-1.526,0.115
2017,11,19,-0.07,-1.099,0.221,0.25,0.993,-0.231,0.798,-1.656,0.163
2017,11,20,-0.126,-1.111,0.483,-0.211,0.942,-0.485,0.678,-1.666,0.358
2017,11,21,-0.076,-0.781,0.752,-0.482,1.128,-0.333,0.399,-1.703,0.407
2017,11,22,-0.074,-0.371,0.849,-0.693,0.967,-0.422,0.354,-1.645,0.37
2017,11,23,-0.131,-0.371,0.785,-0.696,0.765,-0.66,0.458,-1.573,0.247
2017,11,24,-0.167,-0.384,0.618,-0.447,0.004,-0.003,0.259,-1.409,0.026
2017,11,25,-0.157,-0.01,0.471,-0.494,-0.281,0.542,-0.007,-1.379,-0.098
2017,11,26,-0.243,0.069,0.459,-0.843,0.132,0.295,-0.414,-1.247,-0.393
2017,11,27,-0.317,0,0.606,-0.591,0.298,-0.266,-0.701,-1.123,-0.755
