yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,12,5,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646,0.646
2021,12,6,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2021,12,7,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294,1.294
2021,12,8,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779,1.779
2021,12,9,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397,1.397
2021,12,10,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,12,11,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9,0.9
2021,12,12,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2021,12,13,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2021,12,14,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319,0.319
2021,12,15,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,12,16,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,12,17,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,12,18,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2021,12,19,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2021,12,20,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919,-0.919
2021,12,21,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364,-1.364
2021,12,22,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609,-1.609
2021,12,23,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2021,12,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,12,25,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279,-2.279
2021,12,26,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461,-2.461
2021,12,27,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58,-2.58
2021,12,28,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943,-1.943
2021,12,29,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646,-1.646
2021,12,30,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623,-1.623
2021,12,31,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474,-1.474
2022,1,1,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463,-1.463
2022,1,2,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651,-1.651
2022,1,3,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636,-1.636
2022,1,4,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2022,1,5,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09,-2.09
2022,1,6,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2022,1,7,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,1,8,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,1,9,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2022,1,10,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085,-0.085
2022,1,11,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2022,1,12,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2022,1,13,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057,1.057
2022,1,14,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2022,1,15,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2022,1,16,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2022,1,17,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2022,1,18,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2022,1,19,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2022,1,20,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,1,21,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2022,1,22,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2022,1,23,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116,1.116
2022,1,24,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257,1.257
2022,1,25,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2022,1,26,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67,0.67
2022,1,27,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825,0.825
2022,1,28,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88,0.88
2022,1,29,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094,1.094
2022,1,30,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2022,1,31,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2022,2,1,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2022,2,2,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2022,2,3,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2022,2,4,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2022,2,5,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2022,2,6,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2022,2,7,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2022,2,8,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2022,2,9,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457,0.457
2022,2,10,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2022,2,11,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7,0.7
2022,2,12,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2022,2,13,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2022,2,14,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2022,2,15,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2022,2,16,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413,0.413
2022,2,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2022,2,18,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2022,2,19,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2022,2,20,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004,-1.004
2022,2,21,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2022,2,22,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2022,2,23,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2022,2,24,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871,0.871
2022,2,25,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311,1.311
2022,2,26,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2022,2,27,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578,0.578
2022,2,28,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2022,3,1,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443,0.443
2022,3,2,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2022,3,3,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2022,3,4,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2022,3,5,-0.808,-0.823,-0.753,-0.788,-0.839,-0.793,-0.825,-0.82,-0.824
2022,3,6,-0.793,-0.808,-0.805,-0.688,-0.835,-0.765,-0.837,-0.837,-0.767
2022,3,7,-0.528,-0.418,-0.543,-0.332,-0.472,-0.571,-0.648,-0.7,-0.54
2022,3,8,-0.072,0.125,-0.074,0.157,0.157,-0.2,-0.177,-0.383,-0.185
2022,3,9,-0.035,0.022,-0.028,0.109,0.286,-0.194,-0.123,-0.288,-0.067
2022,3,10,-0.391,-0.436,-0.204,-0.237,-0.037,-0.738,-0.527,-0.628,-0.324
2022,3,11,-0.703,-0.662,-0.518,-0.281,-0.489,-1.181,-0.942,-0.914,-0.64
2022,3,12,-0.774,-0.76,-0.817,-0.485,-0.751,-0.959,-1.177,-0.768,-0.478
2022,3,13,-0.831,-0.844,-1.277,-0.658,-1.122,-0.411,-1.328,-0.745,-0.263
2022,3,14,-0.9,-0.871,-1.755,-0.734,-1.331,-0.178,-1.285,-0.697,-0.351
2022,3,15,-0.789,-0.46,-1.919,-0.782,-1.226,0.013,-1.022,-0.846,-0.072
2022,3,16,-0.469,0.039,-1.496,-0.787,-1.21,0.2,0.012,-0.641,0.129
2022,3,17,-0.211,0.093,-0.778,-0.642,-1.422,0.368,0.78,-0.123,0.04
2022,3,18,-0.21,0.078,-0.318,-0.653,-1.702,0.304,0.741,-0.068,-0.06
2022,3,19,-0.334,-0.024,-0.764,-0.723,-1.852,-0.268,0.903,-0.288,0.346
2022,3,20,-0.296,-0.128,-1.043,-0.504,-1.517,-0.552,1.075,-0.061,0.36
2022,3,21,-0.1,-0.231,-0.929,-0.483,-1.06,0.031,0.786,0.586,0.498
2022,3,22,0.101,-0.145,-0.937,-0.425,-0.889,0.979,0.769,1.047,0.409
2022,3,23,0.109,-0.005,-0.821,-0.202,-0.784,0.826,0.434,1.16,0.263
2022,3,24,0.062,0.033,-0.59,-0.208,-0.426,0.36,0.052,0.978,0.3
2022,3,25,0.037,0.025,-0.218,-0.499,0.018,-0.202,-0.241,1.083,0.331
2022,3,26,0.03,0.159,0.311,-0.886,0.545,-0.445,-0.424,0.844,0.135
2022,3,27,0.17,0.595,0.643,-0.889,0.996,-0.277,-0.155,0.241,0.205
2022,3,28,0.396,0.997,0.731,-0.235,1.3,-0.126,0.09,-0.021,0.433
2022,3,29,0.637,0.948,0.833,0.752,1.437,0.308,0.273,-0.258,0.805
2022,3,30,0.693,0.76,1.236,0.521,1.661,0.755,0.127,-0.314,0.795
2022,3,31,0.625,0.719,1.655,0.012,1.857,0.682,0.281,-0.494,0.292
2022,4,1,0.529,0.637,1.703,-0.16,1.69,0.786,0.464,-0.429,-0.458
2022,4,2,0.549,0.645,1.518,-0.365,1.809,0.95,0.732,-0.05,-0.849
2022,4,3,0.577,0.409,1.445,-0.535,1.81,0.791,0.861,0.104,-0.272
2022,4,4,0.534,0.538,1.285,-0.639,1.508,0.442,1.036,0.063,0.038
2022,4,5,0.553,0.413,1.05,-0.405,1.313,0.544,1.443,-0.002,0.067
2022,4,6,0.643,-0.053,0.937,-0.077,1.793,0.679,1.76,0.011,0.094
2022,4,7,0.8,0.016,1.055,0.305,1.904,0.771,1.648,0.548,0.152
2022,4,8,0.876,0.231,1.207,0.485,1.424,1.111,1.307,1.233,0.011
2022,4,9,0.725,0.107,1.139,0.373,1.034,1.5,0.506,1.376,-0.239
2022,4,10,0.589,-0.02,0.791,0.197,1.123,1.522,0.38,1.264,-0.549
2022,4,11,0.455,-0.269,0.715,0.302,0.759,1.47,0.22,1.24,-0.794
2022,4,12,0.24,-0.475,0.371,0.565,-0.089,1.122,-0.4,1.594,-0.766
2022,4,13,0.075,-0.895,0.021,0.623,-0.571,0.625,-0.724,1.926,-0.404
2022,4,14,0.012,-0.947,-0.534,0.518,-0.275,0.225,-0.801,1.995,-0.085
2022,4,15,-0.016,-0.381,-0.94,0.564,0.182,-0.266,-0.894,1.739,-0.129
2022,4,16,-0.011,-0.103,-0.74,0.79,0.703,-0.569,-1.134,1.355,-0.392
2022,4,17,0.096,-0.398,-0.58,0.743,1.489,-0.425,-0.979,1.203,-0.287
2022,4,18,0.094,-0.597,-0.29,0.453,1.535,-0.327,-0.866,0.972,-0.132
2022,4,19,0.184,-0.256,-0.17,0.516,1.644,-0.212,-0.684,0.887,-0.252
2022,4,20,0.29,0.125,-0.476,0.693,1.714,0.134,-0.758,0.923,-0.033
2022,4,21,0.284,0.727,-0.768,0.994,1.644,0.301,-1.063,0.521,-0.081
2022,4,22,0.032,0.636,-0.934,1.142,1.309,-0.064,-0.926,-0.641,-0.27
2022,4,23,-0.065,0.204,-1.112,1.577,1.482,-0.493,-0.457,-1.755,0.038
2022,4,24,0.063,0.195,-1.27,1.684,1.951,-0.131,-0.077,-2.44,0.594
2022,4,25,0.16,0.508,-1.266,1.409,1.828,0.445,-0.044,-2.384,0.782
2022,4,26,0.27,0.811,-1.438,1.283,1.562,0.841,0.114,-1.946,0.929
2022,4,27,0.299,0.823,-1.638,1.218,1.188,1.097,0.582,-1.656,0.777
2022,4,28,0.324,0.751,-1.639,0.882,1.023,1.055,0.992,-1.353,0.885
2022,4,29,0.266,0.527,-1.849,0.632,0.709,1.186,0.85,-1.157,1.233
2022,4,30,0.196,-0.098,-1.946,0.5,0.265,1.639,0.743,-0.808,1.273
2022,5,1,-0.013,-0.731,-1.917,0.214,-0.151,1.292,0.852,-0.598,0.935
2022,5,2,-0.179,-0.965,-1.731,0.098,-0.489,0.545,0.964,-0.403,0.551
2022,5,3,-0.222,-0.975,-1.472,0.442,-0.725,0.189,1.085,-0.414,0.097
2022,5,4,-0.219,-0.588,-0.995,0.588,-0.943,0.196,0.935,-0.568,-0.38
2022,5,5,-0.215,-0.383,-0.476,0.744,-1.024,0.27,0.507,-0.542,-0.817
2022,5,6,-0.151,-0.163,-0.476,0.96,-0.803,0.487,0.263,-0.733,-0.742
2022,5,7,-0.05,0.131,-0.689,0.935,-0.204,0.589,0.184,-0.944,-0.399
2022,5,8,0.079,0.22,-0.863,0.732,0.542,0.787,-0.088,-0.796,0.095
2022,5,9,0.097,0.21,-1.093,0.566,0.74,0.939,-0.119,-0.831,0.362
2022,5,10,-0.071,0.086,-1.383,0.405,0.357,1.018,-0.237,-1.083,0.265
2022,5,11,-0.417,-0.407,-1.775,0.328,-0.36,1.181,-0.636,-1.428,-0.242
2022,5,12,-0.538,-0.792,-1.85,0.467,-0.604,1.275,-0.703,-1.462,-0.632
2022,5,13,-0.573,-0.928,-1.856,0.445,-0.241,0.755,-0.55,-1.398,-0.814
2022,5,14,-0.638,-1.277,-1.739,0.352,0.427,0.056,-0.472,-1.54,-0.914
2022,5,15,-0.518,-1.351,-1.598,0.421,1.073,0.095,-0.277,-1.691,-0.816
2022,5,16,-0.355,-0.959,-1.464,0.367,1.285,0.438,-0.253,-1.695,-0.561
2022,5,17,-0.345,-0.556,-1.165,-0.143,0.798,0.652,-0.04,-1.673,-0.63
2022,5,18,-0.47,-0.621,-0.928,-0.495,-0.017,0.655,0.266,-1.585,-1.036
2022,5,19,-0.567,-0.735,-0.799,-0.671,-0.637,0.789,0.468,-1.645,-1.309
2022,5,20,-0.532,-1.027,-0.732,-0.758,-0.542,0.908,0.804,-1.514,-1.396
2022,5,21,-0.416,-1.533,-0.517,-0.952,-0.122,1.05,1.017,-1.081,-1.19
2022,5,22,-0.33,-1.703,-0.425,-1.246,0.277,1.256,0.814,-0.742,-0.867
2022,5,23,-0.309,-1.542,-0.267,-1.474,0.381,1.059,0.449,-0.596,-0.48
2022,5,24,-0.228,-1.623,-0.064,-1.374,0.427,0.978,0.285,-0.66,0.209
2022,5,25,-0.201,-1.758,-0.12,-0.918,0.355,1.227,0.273,-1.076,0.411
2022,5,26,-0.207,-1.639,-0.163,-0.252,0.086,1.34,0.015,-1.099,0.053
2022,5,27,-0.202,-1.42,-0.099,0.307,-0.308,1.284,-0.512,-0.768,-0.097
2022,5,28,-0.297,-1.355,-0.159,0.35,-1.005,1.151,-0.871,-0.478,-0.005
2022,5,29,-0.491,-1.362,-0.601,0.043,-1.446,1.032,-1.157,-0.254,-0.18
2022,5,30,-0.533,-1.387,-0.55,-0.194,-1.345,0.874,-1.027,-0.231,-0.407
2022,5,31,-0.52,-1.398,-0.371,-0.295,-0.976,0.658,-0.672,-0.253,-0.858
2022,6,1,-0.509,-1.416,-0.38,-0.391,-0.458,0.54,-0.632,-0.194,-1.139
