yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,12,16,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2018,12,17,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074,0.074
2018,12,18,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2018,12,19,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2018,12,20,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2018,12,21,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2018,12,22,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2018,12,23,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2018,12,24,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2018,12,25,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2018,12,26,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526,-0.526
2018,12,27,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2018,12,28,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2018,12,29,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2018,12,30,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2018,12,31,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2019,1,1,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2019,1,2,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,1,3,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,1,4,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2019,1,5,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,1,6,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,1,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,1,8,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,1,9,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2019,1,10,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,1,11,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,1,12,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589,-0.589
2019,1,13,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,1,14,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152,0.152
2019,1,15,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,1,16,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2019,1,17,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,1,18,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2019,1,19,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,1,20,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2019,1,21,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,1,22,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,1,23,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56,0.56
2019,1,24,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,1,25,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,1,26,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144,-0.144
2019,1,27,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,1,28,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211,-0.211
2019,1,29,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2019,1,30,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2019,1,31,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19
2019,2,1,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,2,2,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2019,2,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2019,2,4,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,5,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2019,2,6,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2019,2,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,2,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2019,2,9,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.391,0.38,0.318,0.406,0.359,0.408,0.389,0.405,0.461
2019,3,20,0.682,0.705,0.504,0.812,0.607,0.732,0.577,0.75,0.77
2019,3,21,1.286,1.365,1.102,1.451,1.259,1.33,1.113,1.323,1.347
2019,3,22,1.536,1.691,1.319,1.708,1.538,1.537,1.365,1.546,1.583
2019,3,23,1.326,1.586,1.118,1.675,1.341,1.192,1.068,1.475,1.149
2019,3,24,1.157,1.416,0.931,1.83,1.188,0.95,1.044,1.13,0.766
2019,3,25,1.086,1.197,0.955,1.646,0.85,0.932,1.135,1.243,0.73
2019,3,26,1.129,1.078,1.227,1.208,0.831,0.799,1.298,1.341,1.253
2019,3,27,0.942,0.871,1.155,0.926,0.778,0.612,1.103,1.154,0.935
2019,3,28,0.758,0.849,1.005,0.728,0.606,0.425,1.005,1.085,0.359
2019,3,29,0.671,0.893,0.87,0.816,0.524,0.252,0.946,0.92,0.15
2019,3,30,0.554,0.816,0.762,1.227,0.267,0.14,0.886,0.57,-0.232
2019,3,31,0.441,0.764,0.762,1.374,0.036,-0.054,0.679,0.482,-0.516
2019,4,1,0.337,0.857,0.537,1.446,-0.076,-0.331,0.505,0.489,-0.731
2019,4,2,0.304,1.017,0.223,1.462,-0.058,-0.359,0.773,0.466,-1.096
2019,4,3,0.314,1.183,-0.003,1.291,-0.003,-0.387,1.029,0.597,-1.197
2019,4,4,0.323,1.263,-0.2,1.305,-0.159,-0.143,1.261,0.528,-1.269
2019,4,5,0.382,1.372,-0.213,1.252,-0.206,0.194,1.325,0.638,-1.306
2019,4,6,0.431,1.461,-0.377,1.04,0.04,0.561,1.11,0.955,-1.34
2019,4,7,0.447,1.334,-0.868,0.789,0.216,1.067,1.156,1.128,-1.244
2019,4,8,0.44,0.933,-1.172,0.917,0.003,1.439,1.336,1.065,-0.999
2019,4,9,0.401,0.617,-1.226,1.2,-0.205,1.512,1.167,0.902,-0.76
2019,4,10,0.366,0.651,-1.013,1.296,-0.318,1.105,0.825,0.701,-0.32
2019,4,11,0.357,0.846,-0.532,1.132,-0.588,0.724,0.503,0.478,0.292
2019,4,12,0.334,0.788,-0.168,1.043,-0.992,0.658,0.252,0.221,0.868
2019,4,13,0.207,0.281,0.07,1.346,-1.417,0.548,0.061,-0.269,1.035
2019,4,14,0.022,-0.446,0.207,1.468,-1.646,0.542,0.036,-0.899,0.911
2019,4,15,-0.081,-0.728,0.2,1.184,-1.532,0.488,0.105,-1.185,0.821
2019,4,16,-0.122,-0.756,0.1,0.649,-1.386,0.449,0.314,-1.193,0.848
2019,4,17,-0.176,-0.959,0.092,0.122,-1.198,0.515,0.41,-1.343,0.953
2019,4,18,-0.235,-1.214,0.076,-0.279,-0.867,0.498,0.446,-1.487,0.946
2019,4,19,-0.194,-1.223,0.09,-0.436,-0.342,0.303,0.311,-1.251,0.998
2019,4,20,-0.188,-1.142,0.074,-0.594,-0.074,-0.057,0.037,-0.914,1.168
2019,4,21,-0.238,-0.853,0.28,-0.707,0.005,-0.567,-0.296,-0.673,0.91
2019,4,22,-0.266,-0.701,0.543,-0.634,0.48,-1.023,-0.649,-0.61,0.465
2019,4,23,-0.362,-0.761,0.574,-0.49,0.65,-1.531,-0.976,-0.509,0.149
2019,4,24,-0.426,-0.703,0.313,-0.382,0.489,-1.878,-1.093,-0.264,0.11
2019,4,25,-0.364,-0.549,-0.032,-0.295,0.555,-1.694,-1.078,-0.108,0.288
2019,4,26,-0.269,-0.642,-0.219,-0.233,0.686,-1.162,-0.961,-0.227,0.606
2019,4,27,-0.195,-0.557,-0.237,-0.246,0.708,-0.714,-0.848,-0.407,0.741
2019,4,28,-0.119,-0.326,-0.283,-0.107,0.633,-0.521,-0.791,-0.295,0.739
2019,4,29,-0.038,-0.07,-0.445,0.193,0.553,-0.527,-0.773,-0.05,0.812
2019,4,30,0.011,-0.031,-0.603,0.461,0.417,-0.637,-0.717,0.09,1.106
2019,5,1,-0.058,-0.22,-0.774,0.755,0.237,-0.914,-0.699,0.181,0.969
2019,5,2,-0.188,-0.363,-0.987,0.808,0.057,-1.18,-0.715,0.25,0.621
2019,5,3,-0.297,-0.332,-1.286,0.66,0.084,-1.192,-0.755,0.241,0.204
2019,5,4,-0.408,-0.296,-1.286,0.423,0.197,-1.26,-0.88,0.09,-0.25
2019,5,5,-0.388,-0.219,-0.985,0.441,0.288,-1.309,-0.974,0.149,-0.495
2019,5,6,-0.279,-0.12,-0.834,0.604,0.405,-1.288,-0.94,0.291,-0.354
2019,5,7,-0.153,0.126,-0.884,0.782,0.463,-1.27,-0.808,0.306,0.061
2019,5,8,-0.079,0.469,-0.766,0.942,0.497,-1.318,-0.859,0.351,0.051
2019,5,9,-0.095,0.402,-0.619,0.968,0.451,-1.344,-0.908,0.33,-0.042
2019,5,10,-0.089,0.283,-0.399,0.652,0.307,-1.113,-0.93,0.381,0.109
2019,5,11,-0.076,0.17,-0.326,0.203,0.293,-0.831,-0.727,0.414,0.195
2019,5,12,-0.129,-0.018,-0.487,-0.069,0.305,-0.7,-0.376,0.24,0.069
2019,5,13,-0.199,-0.161,-0.545,-0.246,0.276,-0.649,-0.26,-0.054,0.046
2019,5,14,-0.253,-0.371,-0.391,-0.372,0.156,-0.566,-0.296,-0.289,0.104
2019,5,15,-0.326,-0.494,-0.393,-0.577,0.046,-0.596,-0.272,-0.492,0.167
2019,5,16,-0.383,-0.43,-0.446,-0.796,-0.176,-0.645,-0.19,-0.614,0.23
2019,5,17,-0.415,-0.209,-0.535,-0.896,-0.475,-0.64,-0.126,-0.786,0.346
2019,5,18,-0.335,0.097,-0.556,-0.861,-0.375,-0.54,-0.119,-0.835,0.508
2019,5,19,-0.307,0.104,-0.54,-0.758,-0.257,-0.401,-0.096,-1.088,0.579
2019,5,20,-0.402,-0.217,-0.512,-0.697,-0.527,-0.357,-0.019,-1.373,0.487
2019,5,21,-0.458,-0.601,-0.408,-0.628,-0.726,-0.375,0.082,-1.318,0.307
2019,5,22,-0.41,-0.687,-0.168,-0.665,-0.512,-0.433,0.111,-1.011,0.082
2019,5,23,-0.364,-0.64,0.058,-0.717,-0.251,-0.612,0.117,-0.689,-0.176
2019,5,24,-0.268,-0.476,0.343,-0.749,-0.204,-0.802,0.302,-0.49,-0.065
2019,5,25,-0.068,0.031,0.562,-0.558,-0.1,-0.998,0.531,-0.329,0.314
2019,5,26,0.092,0.447,0.434,-0.237,0.066,-1.103,0.767,-0.239,0.603
2019,5,27,0.131,0.401,0.321,0.184,0.201,-1.078,0.736,-0.319,0.6
2019,5,28,0.126,0.187,0.446,0.501,0.237,-0.739,0.502,-0.29,0.161
2019,5,29,0.053,-0.212,0.591,0.585,-0.037,-0.404,0.283,-0.253,-0.132
2019,5,30,-0.034,-0.473,0.526,0.608,-0.509,-0.239,0.201,-0.24,-0.149
2019,5,31,-0.053,-0.51,0.478,0.658,-0.701,-0.157,0.352,-0.288,-0.253
2019,6,1,-0.032,-0.517,0.541,0.689,-0.542,-0.192,0.379,-0.277,-0.334
2019,6,2,-0.037,-0.586,0.426,0.684,-0.13,-0.386,0.253,-0.153,-0.406
2019,6,3,-0.066,-0.456,0.202,0.432,0.248,-0.579,0.152,0.112,-0.634
2019,6,4,-0.09,-0.189,0.152,0.15,0.401,-0.766,-0.072,0.332,-0.73
2019,6,5,-0.143,-0.152,0.03,0.054,0.491,-0.808,-0.478,0.517,-0.802
2019,6,6,-0.259,-0.297,-0.19,0.11,0.467,-0.715,-0.969,0.515,-0.989
2019,6,7,-0.413,-0.363,-0.399,-0.068,0.254,-0.575,-0.989,0.146,-1.311
2019,6,8,-0.525,-0.405,-0.489,-0.494,-0.011,-0.461,-0.689,-0.204,-1.446
2019,6,9,-0.559,-0.438,-0.609,-0.692,-0.135,-0.532,-0.458,-0.389,-1.217
2019,6,10,-0.492,-0.362,-0.627,-0.626,-0.041,-0.559,-0.32,-0.496,-0.907
2019,6,11,-0.404,-0.208,-0.531,-0.642,0.148,-0.471,-0.279,-0.622,-0.624
2019,6,12,-0.328,-0.179,-0.285,-0.754,0.358,-0.343,-0.42,-0.675,-0.327
2019,6,13,-0.296,-0.165,-0.054,-0.716,0.375,-0.262,-0.676,-0.615,-0.255
2019,6,14,-0.267,-0.192,0.177,-0.587,0.301,-0.224,-0.83,-0.436,-0.343
2019,6,15,-0.18,-0.24,0.446,-0.361,0.277,-0.03,-0.801,-0.337,-0.398
