yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,8,9,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2015,8,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,8,11,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2015,8,12,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259,0.259
2015,8,13,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2015,8,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2015,8,15,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2015,8,16,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,8,17,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2015,8,18,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2015,8,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2015,8,20,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,8,21,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2015,8,22,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2015,8,23,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2015,8,24,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2015,8,25,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367
2015,8,26,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366
2015,8,27,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41
2015,8,28,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893
2015,8,29,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2015,8,30,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2015,8,31,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2015,9,2,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2015,9,3,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2015,9,4,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2015,9,5,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2015,9,6,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2015,9,7,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2015,9,8,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,9,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,9,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,9,12,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934
2015,9,13,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2015,9,14,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266
2015,9,15,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228
2015,9,16,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2015,9,17,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2015,9,18,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,19,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2015,9,20,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2015,9,21,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2015,9,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2015,9,23,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2015,9,24,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2015,9,25,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2015,9,26,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2015,9,27,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2015,9,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,9,29,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2015,9,30,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849
2015,10,1,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
2015,10,2,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841
2015,10,3,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2015,10,4,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.599,1.672,1.613,1.666,1.679,1.56,1.558,1.448,1.594
2015,11,11,1.702,1.709,1.706,1.642,1.797,1.696,1.745,1.494,1.826
2015,11,12,1.479,1.397,1.42,1.373,1.533,1.48,1.615,1.283,1.729
2015,11,13,0.987,0.855,0.776,0.848,0.988,1.027,1.231,0.943,1.23
2015,11,14,0.519,0.498,0.443,0.482,0.665,0.396,0.603,0.413,0.653
2015,11,15,0.333,0.581,0.528,0.558,0.739,0.081,-0.083,-0.048,0.31
2015,11,16,0.283,0.625,0.644,0.367,0.927,0.108,-0.392,-0.12,0.105
2015,11,17,0.212,0.61,0.784,0.198,1.036,-0.088,-0.5,-0.191,-0.151
2015,11,18,0.042,0.383,0.611,0.228,0.887,-0.375,-0.609,-0.348,-0.44
2015,11,19,-0.133,0.377,0.2,0.354,0.602,-0.396,-0.944,-0.444,-0.817
2015,11,20,-0.087,0.823,-0.181,0.781,0.631,-0.192,-1.113,-0.477,-0.962
2015,11,21,-0.063,1.3,-0.595,1.081,0.704,-0.142,-1.161,-0.454,-1.237
2015,11,22,0.093,1.538,-0.438,1.18,0.777,0.157,-0.679,-0.534,-1.256
2015,11,23,0.2,1.963,0.161,0.919,0.471,0.13,0.061,-0.833,-1.272
2015,11,24,0.199,2.344,0.491,0.557,0.233,-0.259,0.513,-0.798,-1.49
2015,11,25,0.157,2.631,0.569,0.353,0.082,-0.627,0.651,-0.554,-1.852
2015,11,26,-0.005,2.289,0.369,0.166,-0.565,-0.778,0.617,-0.062,-2.075
2015,11,27,-0.2,1.504,0.26,-0.009,-1.482,-0.638,0.08,0.339,-1.654
2015,11,28,-0.241,0.389,0.86,0.309,-1.865,-0.466,-0.429,0.422,-1.148
2015,11,29,-0.203,-0.345,1.296,0.366,-1.352,-0.112,-0.587,0.088,-0.976
2015,11,30,0.038,-0.473,1.633,0.553,-0.963,0.308,0.184,-0.366,-0.569
2015,12,1,0.29,-0.03,1.756,0.937,-0.619,0.756,0.286,-0.47,-0.292
2015,12,2,0.447,0.685,1.698,0.809,-0.46,0.887,0.322,-0.096,-0.268
2015,12,3,0.563,1.065,1.534,0.601,-0.278,1.191,0.114,0.557,-0.28
2015,12,4,0.382,0.914,0.893,0.241,-0.334,1.096,-0.062,0.972,-0.662
2015,12,5,0.07,0.547,-0.392,-0.16,-0.616,0.983,0.497,0.855,-1.155
2015,12,6,-0.032,0.319,-0.672,-0.168,-0.694,1.093,0.189,0.909,-1.229
2015,12,7,-0.017,0.297,-0.581,-0.019,-0.522,0.956,-0.148,1.123,-1.242
2015,12,8,-0.071,0.176,-0.866,0.075,-0.271,0.71,-0.297,1.25,-1.348
2015,12,9,0.051,-0.002,-0.775,0.192,0.249,0.889,-0.094,1.265,-1.314
2015,12,10,0.331,-0.164,-0.171,0.249,0.553,1.357,0.925,0.95,-1.049
2015,12,11,0.371,-0.261,0.369,0.611,0.665,1.579,0.723,0.291,-1.008
2015,12,12,0.449,-0.055,0.364,1.061,0.893,1.851,0.525,0.004,-1.053
2015,12,13,0.448,0.292,-0.03,0.902,0.893,1.978,0.607,-0.077,-0.985
2015,12,14,0.28,0.363,-0.156,0.588,0.404,1.534,0.418,-0.145,-0.766
2015,12,15,0.043,-0.711,0.049,0.76,0.096,0.747,-0.104,-0.041,-0.45
2015,12,16,0.177,-1.352,0.786,1.108,-0.145,0.83,0.153,0.06,-0.026
2015,12,17,0.201,-1.519,1.348,1.102,-0.219,0.343,-0.042,0.251,0.348
2015,12,18,0.016,-1.899,1.144,1.048,0.167,-0.812,-0.658,0.55,0.593
2015,12,19,0.035,-1.153,0.635,1.548,0.2,-1.722,-0.466,0.842,0.394
2015,12,20,0.156,-0.598,0.199,2.176,0.125,-1.636,-0.582,0.98,0.583
2015,12,21,0.219,-0.214,0.099,2.206,-0.009,-1.023,-1.343,1.235,0.796
2015,12,22,0.292,-0.453,0.075,2.014,-0.122,-0.211,-1.386,1.394,1.025
2015,12,23,0.252,-1.09,0.127,1.674,-0.392,0.112,-0.86,1.251,1.195
2015,12,24,0.19,-1.188,0.749,1.21,-1.106,0.369,-0.242,0.916,0.814
2015,12,25,0.107,-0.879,1.19,0.429,-1.589,0.455,0.255,0.469,0.525
2015,12,26,-0.053,-0.687,0.864,0.173,-1.593,0.269,0.161,-0.022,0.413
2015,12,27,-0.154,-0.965,0.698,0.523,-1.722,-0.064,-0.065,0.015,0.349
2015,12,28,-0.145,-0.965,0.651,1.148,-1.758,-0.579,-0.204,0.247,0.299
2015,12,29,0.112,-0.664,0.923,1.426,-0.933,-0.272,-0.2,0.292,0.329
2015,12,30,0.159,-0.226,0.79,1.246,-0.139,-0.342,-0.427,0.053,0.316
2015,12,31,0.028,0.066,0.008,0.766,0.356,-1.115,-0.367,-0.239,0.749
2016,1,1,0.079,-0.064,0.314,0.222,0.509,-1.01,-0.291,-0.427,1.38
2016,1,2,0.062,-0.713,1.301,-0.342,0.808,-1.332,-0.234,-0.628,1.637
2016,1,3,0.023,-0.685,1.474,-0.388,1.096,-1.612,-0.202,-0.946,1.448
2016,1,4,0.089,-0.536,1.183,-0.369,0.983,-1.25,0.164,-1.19,1.729
2016,1,5,0.039,-0.908,1.018,-0.175,0.794,-1.017,-0.129,-1.231,1.959
2016,1,6,-0.064,-1.259,1.027,-0.176,0.666,-0.76,-0.705,-0.897,1.591
2016,1,7,-0.096,-1.279,1.282,-0.068,0.398,-0.294,-1.47,-0.547,1.21
2016,1,8,0.038,-1.056,1.61,0.286,0.158,0.429,-1.77,-0.318,0.961
2016,1,9,0.104,-0.733,1.605,0.598,-0.115,0.59,-1.693,-0.28,0.862
2016,1,10,-0.104,-0.517,1.276,0.117,-0.43,0.253,-1.726,-0.248,0.447
2016,1,11,-0.269,-0.499,1.286,-0.478,-0.773,0.138,-1.586,-0.292,0.051
2016,1,12,-0.262,-0.364,1.109,-0.767,-0.943,0.242,-1.029,-0.259,-0.086
2016,1,13,-0.254,0.042,0.455,-1.002,-0.93,0.305,-0.85,-0.27,0.216
2016,1,14,-0.336,-0.038,0.01,-1.161,-0.769,0.343,-0.996,-0.418,0.343
2016,1,15,-0.446,-0.373,-0.259,-1.099,-0.66,0.148,-0.954,-0.804,0.433
2016,1,16,-0.566,-0.827,-0.221,-1.053,-0.77,-0.26,-0.867,-1.025,0.495
2016,1,17,-0.611,-0.951,0.249,-1.267,-0.565,-0.742,-0.867,-1.052,0.304
2016,1,18,-0.715,-1.328,0.783,-1.655,-0.432,-1.181,-0.917,-0.981,-0.005
2016,1,19,-0.921,-2.272,1.045,-2.243,-0.478,-1.45,-0.808,-1.143,-0.016
2016,1,20,-0.958,-2.687,1.295,-2.843,-0.429,-1.242,-0.673,-1.184,0.1
2016,1,21,-0.92,-2.647,1.693,-3.011,-0.553,-1.178,-0.782,-1.24,0.357
2016,1,22,-0.89,-2.764,2.064,-2.954,-0.625,-1.172,-0.906,-1.354,0.595
2016,1,23,-0.781,-2.557,2.037,-2.444,-0.572,-1.177,-1.037,-1.058,0.564
2016,1,24,-0.522,-1.882,1.969,-1.978,-0.368,-1.035,-0.87,-0.811,0.801
2016,1,25,-0.313,-1.517,1.766,-1.401,-0.635,-0.749,-0.328,-0.73,1.092
2016,1,26,-0.194,-1.211,1.725,-0.389,-1.251,-0.448,-0.237,-0.899,1.162
2016,1,27,-0.194,-0.895,1.605,0.133,-1.451,-0.417,-0.831,-0.708,1.012
2016,1,28,-0.208,-0.526,1.694,-0.018,-1.196,-0.448,-1.663,-0.153,0.646
2016,1,29,-0.533,-0.516,0.939,-0.253,-1.583,-0.794,-2.097,-0.219,0.256
2016,1,30,-1.043,-0.951,-0.055,-0.404,-1.823,-1.274,-2.669,-0.795,-0.372
2016,1,31,-1.298,-1.648,-0.056,-0.683,-1.456,-0.888,-3.434,-1.3,-0.916
2016,2,1,-1.381,-2.366,0.154,-0.76,-1.169,-0.528,-3.52,-1.714,-1.146
2016,2,2,-1.447,-2.939,0.486,-0.686,-1.326,-0.338,-3.316,-2.03,-1.425
2016,2,3,-1.535,-3.502,0.857,-0.512,-1.515,-0.534,-3.127,-2.129,-1.819
2016,2,4,-1.495,-3.655,0.731,-0.345,-1.457,-0.598,-2.827,-1.738,-2.074
2016,2,5,-1.365,-3.047,0.708,-0.648,-0.967,-0.406,-2.471,-1.127,-2.961
2016,2,6,-1.406,-2.754,0.702,-1.15,-1.019,-0.07,-2.327,-1.368,-3.262
