yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,5,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,5,5,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209
2020,5,6,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2020,5,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,5,8,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236
2020,5,9,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,10,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2020,5,11,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,12,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523
2020,5,13,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2020,5,14,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2020,5,15,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2020,5,16,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,5,17,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2020,5,18,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2020,5,19,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2020,5,20,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,5,21,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192
2020,5,22,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,5,23,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,5,24,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2020,5,25,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2020,5,26,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,5,27,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2020,5,28,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,5,29,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2020,5,30,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2020,5,31,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,6,1,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2020,6,2,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2020,6,3,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2020,6,5,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2020,6,6,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2020,6,7,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2020,6,8,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,6,9,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,6,10,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2020,6,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,6,12,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,6,13,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2020,6,14,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2020,6,15,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2020,6,16,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,6,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,6,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2020,6,19,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,20,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2020,6,21,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2020,6,22,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,23,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,6,24,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2020,6,25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2020,6,26,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2020,6,27,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,6,28,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2020,6,29,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,6,30,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2020,7,1,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2020,7,2,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,3,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.055,0.036,0.042,0.049,0.028,0.073,0.058,0.087,0.067
2020,8,6,0.126,0.149,0.107,0.183,0.147,0.111,0.078,0.137,0.097
2020,8,7,0.187,0.23,0.19,0.248,0.277,0.131,0.118,0.158,0.14
2020,8,8,0.238,0.266,0.183,0.272,0.275,0.226,0.187,0.322,0.176
2020,8,9,0.425,0.501,0.26,0.549,0.418,0.48,0.356,0.522,0.315
2020,8,10,0.533,0.606,0.391,0.671,0.5,0.597,0.49,0.524,0.484
2020,8,11,0.446,0.501,0.394,0.601,0.38,0.423,0.411,0.42,0.436
2020,8,12,0.272,0.319,0.265,0.526,0.228,0.201,0.257,0.302,0.082
2020,8,13,0.101,0.119,0.092,0.388,0.087,0.07,0.084,0.193,-0.221
2020,8,14,-0.041,-0.082,-0.1,0.29,-0.008,-0.103,-0.086,0.127,-0.365
2020,8,15,-0.124,-0.281,-0.217,0.237,-0.112,-0.185,-0.208,0.073,-0.301
2020,8,16,-0.162,-0.29,-0.146,0.258,-0.244,-0.298,-0.375,-0.082,-0.124
2020,8,17,-0.171,-0.048,-0.08,0.16,-0.239,-0.334,-0.49,-0.231,-0.105
2020,8,18,-0.18,0.189,0.009,-0.09,-0.122,-0.229,-0.502,-0.386,-0.31
2020,8,19,-0.251,0.263,0.047,-0.299,-0.132,-0.338,-0.518,-0.641,-0.392
2020,8,20,-0.289,0.054,0.048,-0.332,-0.001,-0.517,-0.464,-0.799,-0.302
2020,8,21,-0.269,-0.132,0.044,-0.32,0.261,-0.673,-0.316,-0.743,-0.268
2020,8,22,-0.274,-0.174,0.03,-0.462,0.227,-0.778,-0.181,-0.589,-0.269
2020,8,23,-0.294,-0.345,0.031,-0.51,0.009,-0.847,-0.188,-0.282,-0.224
2020,8,24,-0.294,-0.466,0.054,-0.378,-0.098,-0.951,-0.213,-0.06,-0.242
2020,8,25,-0.24,-0.594,0.095,-0.089,-0.052,-0.935,-0.192,0.097,-0.246
2020,8,26,-0.127,-0.578,0.113,0.304,0.011,-0.768,-0.179,0.289,-0.212
2020,8,27,0.01,-0.495,0.202,0.597,0.189,-0.549,-0.097,0.46,-0.229
2020,8,28,0.099,-0.375,0.351,0.621,0.3,-0.357,-0.041,0.552,-0.262
2020,8,29,0.147,-0.116,0.492,0.601,0.238,-0.273,-0.071,0.469,-0.161
2020,8,30,0.136,0.02,0.518,0.721,0.065,-0.323,-0.064,0.211,-0.06
2020,8,31,0.109,0.057,0.559,0.635,-0.007,-0.375,-0.064,0.113,-0.048
2020,9,1,0.046,0.075,0.491,0.442,0.004,-0.367,-0.083,0.064,-0.256
2020,9,2,0,0.06,0.254,0.264,0.054,-0.409,0.146,0.055,-0.423
2020,9,3,0.078,0.031,0.175,0.055,0.18,-0.336,0.605,0.272,-0.36
2020,9,4,0.179,0.012,0.341,-0.005,0.33,-0.383,0.776,0.368,-0.009
2020,9,5,0.202,-0.003,0.535,0.13,0.288,-0.517,0.749,0.132,0.301
2020,9,6,0.17,0.157,0.579,0.413,0.16,-0.406,0.518,-0.376,0.318
2020,9,7,0.097,0.229,0.399,0.57,0.336,-0.34,0.329,-0.832,0.083
2020,9,8,0.069,0.175,0.17,0.616,0.594,-0.407,0.156,-0.983,0.231
2020,9,9,0.118,0.214,-0.025,0.732,0.676,-0.364,0.013,-0.743,0.442
2020,9,10,0.097,0.008,0.101,0.636,0.611,-0.211,0.054,-0.719,0.293
2020,9,11,0.033,-0.27,0.428,0.424,0.582,-0.239,0.04,-0.809,0.112
2020,9,12,0.087,-0.243,0.573,0.308,0.828,-0.358,0.082,-0.652,0.159
2020,9,13,0.141,-0.267,0.457,0.226,0.792,-0.432,0.267,-0.45,0.535
2020,9,14,0.107,-0.355,0.33,0.196,0.549,-0.468,0.172,-0.43,0.863
2020,9,15,0.067,-0.273,0.329,0.207,0.395,-0.441,-0.125,-0.524,0.964
2020,9,16,0.056,-0.222,0.41,0.077,0.411,-0.379,-0.193,-0.531,0.873
2020,9,17,0.08,-0.332,0.363,0.019,0.296,-0.453,0.118,-0.428,1.059
2020,9,18,0.121,-0.393,0.299,0.036,0.33,-0.491,0.365,-0.491,1.315
2020,9,19,0.18,-0.291,0.325,0.12,0.508,-0.395,0.563,-0.674,1.281
2020,9,20,0.18,-0.31,0.257,0.288,0.503,-0.131,0.744,-0.965,1.055
2020,9,21,0.224,-0.371,0.244,0.403,0.526,0.165,0.732,-1.121,1.214
2020,9,22,0.288,-0.421,0.454,0.559,0.647,0.381,0.68,-1.255,1.26
2020,9,23,0.315,-0.241,0.732,0.461,0.697,0.414,0.682,-1.284,1.056
2020,9,24,0.309,0.128,0.635,0.563,0.69,0.215,0.663,-1.213,0.789
2020,9,25,0.211,0.208,0.43,0.611,0.333,0.002,0.728,-1.129,0.509
2020,9,26,0.053,0.276,0.366,0.215,-0.27,0.077,0.723,-1.077,0.112
2020,9,27,0.021,0.394,0.614,-0.039,-0.596,0.364,0.486,-0.884,-0.169
2020,9,28,0.054,0.279,0.897,-0.14,-0.373,0.456,0.149,-0.717,-0.123
2020,9,29,0.042,-0.171,0.838,-0.073,-0.129,0.418,-0.062,-0.539,0.057
2020,9,30,0.135,-0.457,0.76,0.086,0.092,0.596,-0.077,-0.333,0.41
2020,10,1,0.251,-0.328,0.766,0.338,0.303,0.654,-0.105,-0.187,0.564
2020,10,2,0.264,-0.116,0.906,0.377,0.325,0.34,-0.049,-0.055,0.383
2020,10,3,0.335,0.039,1.023,0.111,0.478,0.414,0.085,0.206,0.32
2020,10,4,0.445,0.014,1.006,-0.088,0.6,0.583,0.527,0.464,0.456
2020,10,5,0.497,0.233,0.997,-0.066,0.639,0.478,0.77,0.51,0.416
2020,10,6,0.507,0.624,0.958,0.08,0.53,0.515,0.769,0.344,0.236
2020,10,7,0.545,0.781,0.998,0.143,0.51,0.522,0.796,0.318,0.29
2020,10,8,0.483,0.854,0.738,-0.126,0.575,0.646,0.621,0.166,0.39
2020,10,9,0.441,1.08,0.49,-0.472,0.503,0.896,0.494,0.137,0.402
2020,10,10,0.451,1.037,0.443,-0.541,0.205,0.8,0.571,0.509,0.581
2020,10,11,0.418,0.477,0.376,-0.394,0.279,0.461,0.66,0.787,0.696
2020,10,12,0.374,0.047,0.136,-0.283,0.506,0.32,0.73,0.902,0.631
2020,10,13,0.307,-0.279,0.051,-0.043,0.469,0.47,0.62,0.803,0.362
2020,10,14,0.204,-0.42,-0.298,0.089,0.478,0.501,0.451,0.79,0.044
2020,10,15,0.226,-0.199,-0.513,0.165,0.737,0.175,0.503,1.049,-0.109
2020,10,16,0.34,0.331,-0.304,0.209,0.729,-0.121,0.735,1.162,-0.02
2020,10,17,0.312,0.611,0.051,0.192,0.406,-0.537,0.627,0.927,0.217
2020,10,18,0.338,0.674,0.43,0.173,0.098,-0.529,0.343,0.922,0.59
2020,10,19,0.36,0.556,0.547,0.2,-0.144,-0.227,-0.008,1.23,0.727
2020,10,20,0.258,0.238,0.235,0.415,-0.258,-0.108,-0.265,1.196,0.613
2020,10,21,0.094,0.081,-0.365,0.53,-0.2,-0.308,-0.293,0.926,0.384
2020,10,22,-0.115,0.088,-0.536,0.035,-0.241,-0.821,-0.197,0.745,0.005
2020,10,23,-0.203,0.11,-0.272,-0.392,-0.125,-1.171,0.041,0.57,-0.387
2020,10,24,-0.233,0.132,-0.469,-0.406,-0.004,-1.214,-0.024,0.537,-0.414
2020,10,25,-0.259,0.319,-0.686,-0.099,0.008,-1.233,-0.225,0.4,-0.556
2020,10,26,-0.254,0.121,-0.208,0.242,-0.068,-1.258,-0.309,0.122,-0.678
2020,10,27,-0.184,0.188,0.232,0.432,-0.09,-1.13,-0.07,-0.353,-0.685
2020,10,28,-0.092,0.072,0.377,0.638,-0.16,-0.961,0.162,-0.424,-0.439
2020,10,29,-0.013,-0.318,0.689,0.451,-0.407,-0.745,0.434,0.159,-0.364
2020,10,30,-0.036,-0.741,1.195,0.289,-0.403,-0.707,0.595,-0.056,-0.463
2020,10,31,-0.074,-0.746,1.431,0.041,-0.424,-0.632,0.345,-0.158,-0.451
2020,11,1,-0.028,-0.51,1.472,-0.014,-0.176,-0.421,-0.016,-0.316,-0.246
