yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,5,24,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2020,5,25,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2020,5,26,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,5,27,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2020,5,28,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,5,29,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2020,5,30,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2020,5,31,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,6,1,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2020,6,2,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2020,6,3,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2020,6,5,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2020,6,6,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2020,6,7,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2020,6,8,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,6,9,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,6,10,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2020,6,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,6,12,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,6,13,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2020,6,14,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2020,6,15,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2020,6,16,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,6,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,6,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2020,6,19,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,20,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2020,6,21,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2020,6,22,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,23,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,6,24,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2020,6,25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2020,6,26,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2020,6,27,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,6,28,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2020,6,29,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,6,30,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2020,7,1,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2020,7,2,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,3,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2020,7,6,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,7,7,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,7,8,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,7,9,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,7,10,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2020,7,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,7,12,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2020,7,13,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,7,14,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073,0.073
2020,7,15,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,7,16,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,7,17,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2020,7,18,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198,0.198
2020,7,19,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2020,7,20,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2020,7,21,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2020,7,22,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2020,7,23,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2020,7,24,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,7,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,7,26,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2020,7,27,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2020,7,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2020,7,29,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,7,30,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2020,7,31,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2020,8,1,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2020,8,2,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2020,8,3,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2020,8,4,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2020,8,5,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2020,8,6,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,8,7,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2020,8,8,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2020,8,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2020,8,10,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2020,8,11,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2020,8,12,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369,0.369
2020,8,13,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,8,14,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
2020,8,15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15,-0.15
2020,8,16,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2020,8,17,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127,-0.127
2020,8,18,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391,-0.391
2020,8,19,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2020,8,20,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,8,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2020,8,22,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2020,8,23,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2020,8,24,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2020,8,25,0.019,0.045,-0.009,0.064,0.02,0.023,-0.027,0.027,0.012
2020,8,26,0.03,0.048,0.022,0.046,0.034,0.028,-0.002,0.042,0.024
2020,8,27,-0.092,-0.086,-0.069,-0.081,-0.105,-0.101,-0.145,-0.013,-0.139
2020,8,28,-0.196,-0.253,-0.177,-0.225,-0.247,-0.16,-0.216,-0.041,-0.249
2020,8,29,-0.274,-0.367,-0.205,-0.398,-0.282,-0.225,-0.268,-0.111,-0.34
2020,8,30,-0.279,-0.419,-0.111,-0.534,-0.176,-0.258,-0.288,-0.109,-0.335
2020,8,31,-0.195,-0.429,0.087,-0.527,0.029,-0.145,-0.241,-0.076,-0.256
2020,9,1,-0.087,-0.287,0.135,-0.343,0.156,0.017,-0.157,-0.06,-0.158
2020,9,2,0.08,0.024,0.352,-0.053,0.205,0.185,0.083,-0.135,-0.02
2020,9,3,0.26,0.239,0.634,0.201,0.416,0.279,0.33,-0.165,0.144
2020,9,4,0.295,0.246,0.811,0.27,0.455,0.361,0.278,-0.208,0.143
2020,9,5,0.114,-0.023,0.651,0.19,0.327,0.228,0.072,-0.467,-0.064
2020,9,6,-0.027,-0.389,0.356,0.243,0.388,-0.071,-0.003,-0.458,-0.281
2020,9,7,-0.033,-0.343,0.238,0.33,0.539,-0.25,-0.029,-0.179,-0.572
2020,9,8,0.007,-0.309,0.211,0.402,0.614,-0.101,0.049,0.05,-0.861
2020,9,9,0.024,-0.339,0.158,0.433,0.67,0.036,0.193,0.087,-1.049
2020,9,10,0.019,-0.197,0.019,0.391,0.597,0.017,0.316,0.086,-1.077
2020,9,11,-0.055,-0.111,-0.218,0.305,0.416,-0.048,0.313,-0.139,-0.958
2020,9,12,-0.127,-0.151,-0.37,0.281,0.126,0.025,0.316,-0.471,-0.769
2020,9,13,-0.132,-0.334,-0.201,0.26,-0.165,0.208,0.318,-0.534,-0.607
2020,9,14,-0.093,-0.228,0.149,0.173,-0.406,0.457,0.165,-0.569,-0.483
2020,9,15,-0.064,0.261,0.23,0.059,-0.499,0.38,-0.159,-0.548,-0.238
2020,9,16,-0.05,0.448,0.3,0.103,-0.487,0.068,-0.303,-0.455,-0.074
2020,9,17,-0.044,0.287,0.479,-0.034,-0.387,-0.233,0.078,-0.463,-0.081
2020,9,18,-0.095,0.03,0.757,-0.166,-0.608,-0.57,0.583,-0.585,-0.2
2020,9,19,-0.097,0.042,0.984,0.011,-0.74,-0.796,0.746,-0.77,-0.255
2020,9,20,-0.098,0.112,0.82,0.194,-0.82,-0.774,0.654,-0.904,-0.062
2020,9,21,-0.228,-0.222,0.414,0.141,-0.883,-0.69,0.314,-1.058,0.162
2020,9,22,-0.362,-0.705,0.141,0.168,-1.008,-0.742,0.104,-1.001,0.147
2020,9,23,-0.391,-0.722,-0.025,0.071,-1.047,-0.835,0.243,-0.771,-0.037
2020,9,24,-0.412,-0.405,-0.165,-0.145,-1.145,-1.105,0.3,-0.493,-0.141
2020,9,25,-0.404,-0.132,-0.341,-0.227,-1.13,-1.049,0.281,-0.319,-0.314
2020,9,26,-0.405,0.031,-0.715,-0.524,-0.97,-0.868,0.49,-0.29,-0.395
2020,9,27,-0.395,0.14,-1.072,-0.707,-0.796,-0.725,0.677,-0.33,-0.344
2020,9,28,-0.379,0.136,-1.172,-0.666,-0.651,-0.721,0.775,-0.162,-0.572
2020,9,29,-0.313,0.133,-1.092,-0.493,-0.619,-0.753,0.839,0.158,-0.682
2020,9,30,-0.272,-0.12,-0.891,-0.417,-0.766,-0.607,0.859,0.496,-0.727
2020,10,1,-0.197,-0.247,-0.653,-0.48,-0.786,-0.295,0.86,0.79,-0.762
2020,10,2,-0.123,-0.231,-0.387,-0.285,-0.889,-0.14,0.717,0.973,-0.745
2020,10,3,-0.174,-0.454,-0.41,-0.171,-0.895,-0.305,0.562,1.096,-0.819
2020,10,4,-0.281,-0.569,-0.724,-0.103,-0.862,-0.476,0.311,0.973,-0.797
2020,10,5,-0.28,-0.772,-0.686,-0.044,-0.798,-0.491,-0.005,0.92,-0.365
2020,10,6,-0.277,-0.85,-0.637,-0.128,-0.765,-0.455,-0.172,0.595,0.197
2020,10,7,-0.305,-0.618,-0.579,-0.09,-0.942,-0.527,-0.151,-0.075,0.541
2020,10,8,-0.248,-0.261,-0.47,0.252,-0.899,-0.531,-0.04,-0.867,0.829
2020,10,9,-0.225,0.035,-0.268,0.439,-0.885,-0.438,-0.03,-1.334,0.683
2020,10,10,-0.127,0.11,-0.07,0.489,-0.824,-0.448,0.346,-1.162,0.539
2020,10,11,-0.12,-0.14,-0.081,0.455,-0.668,-0.415,0.541,-1.139,0.49
2020,10,12,-0.104,-0.293,0.057,0.215,-0.485,-0.209,0.368,-1.067,0.58
2020,10,13,-0.044,-0.241,0.065,-0.075,-0.24,0.145,0.178,-0.798,0.615
2020,10,14,-0.099,-0.323,-0.235,-0.146,-0.213,0.381,-0.219,-0.437,0.395
2020,10,15,-0.118,-0.286,-0.542,0.033,-0.291,0.489,-0.514,-0.265,0.436
2020,10,16,-0.065,-0.036,-0.921,0.201,-0.218,0.626,-0.526,-0.335,0.69
2020,10,17,-0.052,-0.246,-1.147,0.333,-0.116,0.693,-0.139,-0.33,0.537
2020,10,18,-0.065,-0.441,-0.892,0.257,-0.098,0.777,0.007,-0.08,-0.051
2020,10,19,-0.07,-0.105,-0.626,0.015,-0.196,0.735,-0.302,0.278,-0.358
2020,10,20,0.055,0.376,-0.448,-0.044,0.305,0.882,-0.723,0.316,-0.226
2020,10,21,0.193,0.623,-0.372,0.132,0.486,1.255,-0.821,0.291,-0.05
2020,10,22,0.229,0.588,-0.223,0.4,0.529,0.964,-0.833,0.381,0.024
2020,10,23,0.151,0.388,0.13,0.47,0.367,0.56,-1.056,0.106,0.246
2020,10,24,0.038,0.287,0.422,0.089,0.365,0.433,-1.114,-0.403,0.23
2020,10,25,0.076,0.444,0.404,-0.335,0.744,0.613,-0.797,-0.441,-0.023
2020,10,26,0.03,0.492,-0.029,-0.569,0.974,0.446,-0.327,-0.366,-0.378
2020,10,27,-0.123,0.175,-0.413,-0.68,0.8,0.107,0.196,-0.585,-0.581
2020,10,28,-0.201,0.003,-0.557,-0.604,0.96,-0.136,0.203,-0.632,-0.841
2020,10,29,-0.205,0.05,-0.374,-0.149,0.842,-0.224,0.131,-0.575,-1.342
2020,10,30,-0.258,0.168,-0.127,-0.045,0.326,-0.504,0.353,-0.619,-1.615
2020,10,31,-0.355,-0.033,0.146,-0.191,0.031,-0.842,0.275,-0.525,-1.697
2020,11,1,-0.428,-0.334,0.132,-0.35,-0.174,-1.013,0.135,-0.355,-1.465
2020,11,2,-0.292,-0.044,0.272,-0.43,0.004,-0.916,0.223,-0.165,-1.278
2020,11,3,-0.207,0.533,0.219,-0.454,0.205,-0.761,0.142,-0.151,-1.389
2020,11,4,-0.191,0.618,0.27,-0.257,0.146,-0.869,0.159,-0.266,-1.33
2020,11,5,-0.319,0.228,-0.101,-0.186,0.24,-1.041,0.275,-0.567,-1.4
2020,11,6,-0.521,-0.588,-0.506,-0.262,0.402,-1.162,0.177,-0.601,-1.627
2020,11,7,-0.574,-1.002,-0.568,-0.315,0.427,-1.243,0.192,-0.506,-1.58
2020,11,8,-0.559,-0.928,-0.382,-0.292,0.198,-1.149,-0.033,-0.451,-1.433
2020,11,9,-0.594,-0.721,-0.092,-0.175,0.026,-1.16,-0.452,-0.651,-1.525
2020,11,10,-0.541,-0.682,0.202,0.028,0.347,-1.248,-0.747,-0.896,-1.335
2020,11,11,-0.452,-0.411,0.393,-0.017,0.697,-1.196,-0.773,-1.278,-1.035
2020,11,12,-0.41,-0.083,0.368,-0.132,0.622,-1.007,-0.562,-1.747,-0.739
2020,11,13,-0.392,-0.209,0.682,-0.512,0.615,-0.944,-0.218,-2.051,-0.501
2020,11,14,-0.278,-0.484,0.915,-0.332,1.16,-0.894,0.048,-1.895,-0.743
2020,11,15,-0.179,-0.674,0.755,-0.011,1.466,-0.614,0.077,-1.461,-0.975
2020,11,16,-0.17,-0.449,0.544,-0.11,1.024,-0.163,-0.02,-1.271,-0.911
2020,11,17,-0.137,-0.31,0.444,-0.06,0.347,0.177,0.113,-1.163,-0.642
2020,11,18,-0.179,-0.411,0.438,0.013,-0.112,-0.011,0.337,-1.211,-0.47
2020,11,19,-0.325,-0.502,0.314,-0.143,-0.197,-0.539,0.377,-1.521,-0.389
2020,11,20,-0.403,-0.59,0.568,-0.292,0.174,-1.135,0.254,-1.813,-0.386
2020,11,21,-0.343,-0.557,0.884,-0.614,0.571,-1.345,0.204,-1.689,-0.2
