yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,12,18,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2016,12,19,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,12,20,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707,-0.707
2016,12,21,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2016,12,22,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2016,12,23,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,12,24,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2016,12,25,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2016,12,26,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802,-0.802
2016,12,27,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758,-0.758
2016,12,28,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984,-0.984
2016,12,29,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322,-1.322
2016,12,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2016,12,31,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2017,1,1,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,1,2,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2017,1,3,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308,-1.308
2017,1,4,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164,-1.164
2017,1,5,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174,-1.174
2017,1,6,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2017,1,7,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2017,1,8,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32,-1.32
2017,1,9,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2017,1,10,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2017,1,11,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,1,12,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2017,1,13,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375,-1.375
2017,1,14,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237,-1.237
2017,1,15,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2017,1,16,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,1,17,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366,0.366
2017,1,18,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2017,1,19,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763,0.763
2017,1,20,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52,0.52
2017,1,21,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,1,22,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143,0.143
2017,1,23,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2017,1,24,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2017,1,25,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,1,26,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2017,1,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,1,28,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2017,1,29,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923,0.923
2017,1,30,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2017,1,31,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2017,2,1,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037,-0.037
2017,2,2,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,2,3,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2017,2,4,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2017,2,5,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2017,2,6,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2017,2,7,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,2,8,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,2,9,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617,-0.617
2017,2,10,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2017,2,11,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2017,2,12,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2017,2,13,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2017,2,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,2,15,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017,1.017
2017,2,16,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7,1.7
2017,2,17,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708,1.708
2017,2,18,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232,1.232
2017,2,19,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,2,20,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139,0.139
2017,2,21,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2017,2,22,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051,0.051
2017,2,23,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2017,2,24,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502,-0.502
2017,2,25,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2017,2,26,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012,-1.012
2017,2,27,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2017,2,28,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952,-1.952
2017,3,1,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333,-2.333
2017,3,2,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229,-2.229
2017,3,3,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2017,3,4,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318,-1.318
2017,3,5,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2017,3,6,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2017,3,7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,3,8,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223,-1.223
2017,3,9,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114,-1.114
2017,3,10,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013,-1.013
2017,3,11,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2017,3,12,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171,-0.171
2017,3,13,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,3,14,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,3,15,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522,0.522
2017,3,16,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2017,3,17,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2017,3,18,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2017,3,19,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412,0.412
2017,3,20,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2017,3,21,0.226,0.224,0.209,0.224,0.224,0.234,0.225,0.227,0.243
2017,3,22,0.253,0.231,0.2,0.22,0.285,0.245,0.34,0.222,0.283
2017,3,23,0.316,0.303,0.237,0.317,0.363,0.284,0.43,0.246,0.346
2017,3,24,0.352,0.326,0.332,0.367,0.334,0.301,0.516,0.204,0.432
2017,3,25,0.266,0.17,0.308,0.269,0.189,0.181,0.533,0.041,0.434
2017,3,26,0.26,0.157,0.332,0.28,0.186,0.175,0.481,-0.042,0.511
2017,3,27,0.263,0.133,0.219,0.29,0.135,0.274,0.416,0.061,0.575
2017,3,28,0.291,0.189,0.16,0.365,0.144,0.327,0.554,0.055,0.533
2017,3,29,0.42,0.49,0.342,0.498,0.379,0.288,0.899,0.025,0.44
2017,3,30,0.504,0.655,0.462,0.475,0.495,0.23,0.971,0.208,0.536
2017,3,31,0.437,0.641,0.339,0.423,0.397,-0.007,0.852,0.413,0.439
2017,4,1,0.311,0.498,0.179,0.346,0.214,-0.082,0.767,0.47,0.096
2017,4,2,0.152,0.297,-0.001,0.077,0.058,-0.154,0.655,0.398,-0.115
2017,4,3,0.034,0.163,-0.143,-0.091,0.035,-0.31,0.665,0.235,-0.287
2017,4,4,-0.039,0.008,-0.468,0.015,0.142,-0.427,0.674,0.184,-0.441
2017,4,5,-0.084,-0.149,-0.474,-0.029,0.17,-0.32,0.479,0.227,-0.575
2017,4,6,-0.076,-0.113,-0.174,-0.186,0.18,-0.186,0.446,0.095,-0.669
2017,4,7,-0.02,-0.001,-0.104,-0.018,0.381,-0.249,0.504,0.015,-0.687
2017,4,8,-0.054,0.024,-0.095,0.18,0.499,-0.663,0.461,-0.057,-0.779
2017,4,9,-0.144,-0.137,0.035,0.12,0.565,-0.939,0.054,-0.075,-0.775
2017,4,10,-0.173,-0.34,0.37,-0.068,0.5,-0.918,-0.379,-0.044,-0.503
2017,4,11,-0.133,-0.302,0.585,-0.095,0.361,-0.934,-0.514,0.033,-0.196
2017,4,12,-0.062,-0.194,0.639,0.036,0.292,-0.836,-0.507,-0.01,0.083
2017,4,13,-0.013,0.136,0.549,0.16,0.248,-0.672,-0.429,-0.122,0.027
2017,4,14,0.059,0.245,0.315,0.314,0.298,-0.394,-0.214,0.013,-0.101
2017,4,15,0.048,-0.222,-0.005,0.387,0.421,-0.112,-0.079,0.145,-0.151
2017,4,16,0.066,-0.7,0.072,0.44,0.653,0.035,0.076,0.076,-0.124
2017,4,17,0.127,-0.992,0.391,0.444,0.822,-0.072,0.415,0.061,-0.052
2017,4,18,0.148,-1.213,0.635,0.497,0.939,-0.351,0.752,-0.014,-0.062
2017,4,19,0.068,-1.09,0.367,0.392,0.834,-0.675,0.885,-0.044,-0.122
2017,4,20,-0.041,-0.799,-0.041,0.296,0.61,-1.02,0.877,-0.041,-0.213
2017,4,21,-0.083,-0.723,-0.122,0.384,0.456,-1.043,0.617,0.025,-0.253
2017,4,22,-0.071,-0.85,-0.061,0.488,0.342,-0.913,0.381,0.194,-0.15
2017,4,23,-0.04,-0.571,-0.211,0.576,0.324,-0.943,0.2,0.37,-0.069
2017,4,24,-0.041,-0.306,-0.265,0.664,0.109,-0.903,0.125,0.455,-0.21
2017,4,25,-0.044,-0.381,-0.18,0.874,-0.2,-0.837,0.138,0.563,-0.329
2017,4,26,0.021,-0.586,-0.05,0.983,-0.328,-0.583,0.266,0.651,-0.189
2017,4,27,0.08,-0.623,0.045,0.819,-0.209,-0.21,0.386,0.444,-0.009
2017,4,28,0.078,-0.584,0.136,0.614,0.017,-0.097,0.286,0.091,0.157
2017,4,29,0.012,-0.449,0.087,0.502,-0.141,-0.271,0.047,-0.03,0.353
2017,4,30,-0.064,-0.239,0.032,0.287,-0.419,-0.52,-0.067,-0.01,0.426
2017,5,1,-0.196,-0.285,0.187,0.09,-0.734,-0.652,-0.029,-0.198,0.054
2017,5,2,-0.281,-0.424,0.467,0.005,-0.901,-0.614,0.011,-0.465,-0.328
2017,5,3,-0.252,-0.508,0.627,0.014,-0.928,-0.263,0.145,-0.672,-0.431
2017,5,4,-0.194,-0.525,0.414,-0.11,-0.785,0.257,0.299,-0.789,-0.313
2017,5,5,-0.134,-0.455,0.019,-0.182,-0.651,0.426,0.497,-0.651,-0.076
2017,5,6,0.057,-0.091,-0.097,0.051,-0.302,0.522,0.583,-0.355,0.149
2017,5,7,0.179,0.122,-0.115,0.268,-0.087,0.7,0.511,-0.236,0.269
2017,5,8,0.214,0.25,-0.183,0.207,-0.024,0.763,0.603,-0.303,0.397
2017,5,9,0.215,0.356,-0.258,0.145,0.123,0.576,0.618,-0.348,0.507
2017,5,10,0.169,0.473,-0.141,-0.026,0.208,0.107,0.613,-0.349,0.465
2017,5,11,0.118,0.531,0.035,-0.253,0.267,-0.419,0.735,-0.315,0.366
2017,5,12,0.122,0.491,0.28,-0.226,0.334,-0.634,0.827,-0.35,0.255
2017,5,13,0.155,0.479,0.393,-0.01,0.461,-0.525,0.668,-0.343,0.115
2017,5,14,0.211,0.411,0.31,0.299,0.674,-0.532,0.512,-0.059,0.074
2017,5,15,0.207,0.229,0.162,0.249,0.692,-0.431,0.369,0.159,0.228
2017,5,16,0.186,0.092,0.089,-0.057,0.6,-0.235,0.217,0.278,0.506
2017,5,17,0.201,0.075,0.017,-0.169,0.483,0.033,-0.017,0.406,0.78
2017,5,18,0.178,0.043,-0.02,-0.188,0.291,0.162,-0.276,0.559,0.855
2017,5,19,0.15,-0.153,-0.082,-0.24,0.13,0.223,-0.297,0.703,0.916
2017,5,20,0.137,-0.483,-0.107,-0.134,0.11,0.27,0.005,0.57,0.863
2017,5,21,0.133,-0.504,-0.072,-0.065,0.118,0.233,0.305,0.365,0.685
2017,5,22,0.156,-0.279,-0.022,-0.125,0.083,0.224,0.502,0.298,0.567
2017,5,23,0.19,0.01,0.157,-0.145,0.162,0.228,0.494,0.306,0.312
2017,5,24,0.159,0.246,0.275,-0.096,0.246,0.168,0.376,0.116,-0.056
2017,5,25,0.073,0.387,0.331,-0.12,0.295,-0.06,0.298,-0.181,-0.366
2017,5,26,0.011,0.358,0.364,-0.255,0.281,-0.315,0.336,-0.317,-0.367
2017,5,27,0.024,0.215,0.217,-0.194,0.235,-0.377,0.51,-0.319,-0.098
2017,5,28,0.118,0.083,0.026,0.156,0.152,-0.173,0.597,-0.062,0.162
2017,5,29,0.204,0.118,0.033,0.296,0.096,-0.083,0.665,0.228,0.279
2017,5,30,0.229,0.188,0.164,0.167,0.07,-0.139,0.74,0.415,0.223
2017,5,31,0.257,0.139,0.34,0.124,0.18,-0.237,0.652,0.492,0.365
2017,6,1,0.28,0.141,0.534,0.156,0.304,-0.439,0.444,0.606,0.495
2017,6,2,0.283,0.207,0.68,0.145,0.347,-0.555,0.362,0.656,0.421
2017,6,3,0.243,0.175,0.753,0.084,0.39,-0.434,0.226,0.576,0.173
2017,6,4,0.227,0.183,0.762,0.075,0.376,-0.113,0.138,0.456,-0.064
2017,6,5,0.216,0.21,0.664,0.117,0.405,0.113,0.085,0.32,-0.189
2017,6,6,0.163,0.26,0.591,0.091,0.391,0.159,0.029,0.149,-0.362
2017,6,7,0.134,0.276,0.595,0.12,0.353,0.06,0.092,0.021,-0.444
2017,6,8,0.14,0.307,0.563,0.119,0.297,-0.068,0.172,-0.032,-0.238
2017,6,9,0.17,0.422,0.458,0.038,0.299,-0.044,0.156,-0.001,0.036
2017,6,10,0.257,0.591,0.342,-0.015,0.424,0.114,0.172,0.252,0.176
2017,6,11,0.387,0.764,0.305,0.068,0.513,0.37,0.217,0.583,0.275
2017,6,12,0.454,0.857,0.25,0.223,0.542,0.609,0.287,0.681,0.181
2017,6,13,0.427,0.75,0.205,0.4,0.481,0.753,0.24,0.583,0.001
2017,6,14,0.353,0.469,0.156,0.612,0.391,0.828,0.132,0.372,-0.132
2017,6,15,0.289,0.387,0.174,0.648,0.362,0.748,0.048,0.053,-0.112
2017,6,16,0.254,0.469,0.188,0.507,0.383,0.542,0.087,-0.111,-0.037
2017,6,17,0.257,0.45,0.261,0.469,0.395,0.313,0.199,-0.066,0.039
