yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,4,12,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2019,4,13,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2019,4,16,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2019,4,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,4,18,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2019,4,19,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,20,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,4,21,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,24,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2019,4,25,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2019,4,26,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2019,4,27,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,4,28,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2019,4,29,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,4,30,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,5,1,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2019,5,2,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254,-0.254
2019,5,3,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,5,4,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2019,5,5,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,5,6,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906,-0.906
2019,5,7,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,8,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921,-0.921
2019,5,9,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912,-0.912
2019,5,10,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832,-0.832
2019,5,11,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2019,5,12,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,5,13,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208,-0.208
2019,5,14,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,5,15,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138,0.138
2019,5,16,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2019,5,17,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2019,5,18,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117,-0.117
2019,5,19,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,5,20,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,5,21,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264,-0.264
2019,5,22,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2019,5,23,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2019,5,24,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2019,5,25,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086,-0.086
2019,5,26,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2019,5,27,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244,0.244
2019,5,28,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383,0.383
2019,5,29,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,5,30,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,5,31,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,6,1,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,6,2,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,6,3,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,4,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2019,6,5,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.019
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2019,6,8,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2019,6,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,6,10,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,6,11,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2019,6,12,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,13,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,6,14,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768,-0.768
2019,6,15,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869,-0.869
2019,6,16,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2019,6,17,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2019,6,18,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2019,6,19,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2019,6,20,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432,-0.432
2019,6,21,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,6,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,6,23,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2019,6,24,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,25,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363,-0.363
2019,6,26,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471,-0.471
2019,6,27,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2019,6,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2019,6,29,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,6,30,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2019,7,1,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2019,7,2,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2019,7,3,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,7,4,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,7,5,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,7,6,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2019,7,7,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,8,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,9,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,7,10,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442,-0.442
2019,7,11,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376,-0.376
2019,7,12,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209,-0.209
2019,7,13,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,14,-0.229,-0.232,-0.223,-0.239,-0.218,-0.235,-0.2,-0.257,-0.224
2019,7,15,-0.211,-0.227,-0.168,-0.261,-0.194,-0.213,-0.17,-0.253,-0.2
2019,7,16,-0.163,-0.187,-0.073,-0.235,-0.131,-0.187,-0.129,-0.193,-0.169
2019,7,17,-0.142,-0.205,-0.053,-0.238,-0.111,-0.172,-0.074,-0.128,-0.154
2019,7,18,-0.094,-0.117,-0.075,-0.121,-0.077,-0.105,-0.068,-0.03,-0.161
2019,7,19,-0.01,0.06,-0.008,0.024,-0.031,0.014,-0.037,0.061,-0.161
2019,7,20,0.027,0.13,0.021,0.107,0.036,0.005,0.027,-0.001,-0.109
2019,7,21,0.013,0.149,0.015,0.136,0.088,-0.155,0.074,-0.058,-0.145
2019,7,22,0.055,0.243,0.099,0.149,0.231,-0.28,0.092,0.029,-0.119
2019,7,23,0.122,0.297,0.194,0.243,0.314,-0.308,0.149,0.085,0.003
2019,7,24,0.118,0.218,0.229,0.198,0.285,-0.339,0.269,0.042,0.04
2019,7,25,0.105,0.277,0.314,0.032,0.251,-0.479,0.433,0.023,-0.014
2019,7,26,0.096,0.414,0.301,-0.137,0.255,-0.622,0.46,0.127,-0.033
2019,7,27,0.086,0.558,0.232,-0.267,0.321,-0.686,0.439,0.173,-0.079
2019,7,28,0.033,0.657,0.134,-0.195,0.246,-0.698,0.322,0.001,-0.203
2019,7,29,-0.018,0.633,0.187,-0.171,0.135,-0.637,0.178,-0.241,-0.227
2019,7,30,-0.013,0.581,0.19,-0.109,0.139,-0.553,0.106,-0.322,-0.136
2019,7,31,-0.031,0.37,0.005,-0.082,0.088,-0.412,0.002,-0.253,0.032
2019,8,1,-0.079,-0.104,-0.094,-0.152,0.046,-0.147,-0.175,-0.085,0.079
2019,8,2,-0.139,-0.63,-0.078,-0.249,-0.05,0.195,-0.335,0.055,-0.018
2019,8,3,-0.171,-0.809,-0.043,-0.294,-0.136,0.264,-0.32,0.159,-0.193
2019,8,4,-0.159,-0.871,0.043,-0.329,-0.095,0.158,-0.197,0.196,-0.174
2019,8,5,-0.133,-1.008,0.196,-0.355,-0.014,0.062,-0.093,0.183,-0.033
2019,8,6,-0.126,-0.967,0.351,-0.322,-0.02,-0.093,-0.195,0.136,0.099
2019,8,7,-0.204,-0.849,0.343,-0.229,-0.188,-0.258,-0.416,-0.001,-0.038
2019,8,8,-0.311,-0.767,0.324,-0.093,-0.471,-0.425,-0.576,-0.161,-0.32
2019,8,9,-0.335,-0.688,0.454,0.055,-0.458,-0.706,-0.643,-0.155,-0.535
2019,8,10,-0.263,-0.583,0.568,0.161,-0.218,-0.813,-0.601,-0.032,-0.584
2019,8,11,-0.174,-0.47,0.507,0.21,-0.012,-0.695,-0.469,0.111,-0.569
2019,8,12,-0.141,-0.387,0.318,0.249,0.042,-0.527,-0.488,0.252,-0.589
2019,8,13,-0.147,-0.389,0.143,0.289,-0.025,-0.461,-0.504,0.381,-0.612
2019,8,14,-0.145,-0.445,0.046,0.348,-0.112,-0.504,-0.446,0.467,-0.513
2019,8,15,-0.106,-0.409,0.013,0.414,-0.026,-0.522,-0.343,0.363,-0.342
2019,8,16,-0.064,-0.351,-0.025,0.495,0.146,-0.446,-0.311,0.18,-0.205
2019,8,17,-0.021,-0.244,-0.102,0.58,0.242,-0.399,-0.299,0.178,-0.127
2019,8,18,0.003,-0.102,-0.207,0.606,0.147,-0.352,-0.347,0.328,-0.045
2019,8,19,-0.019,-0.014,-0.183,0.513,-0.057,-0.283,-0.429,0.308,-0.009
2019,8,20,-0.056,0.016,-0.195,0.36,-0.124,-0.039,-0.511,0.085,-0.038
2019,8,21,-0.068,-0.139,-0.182,0.346,-0.017,0.162,-0.54,-0.081,-0.095
2019,8,22,-0.023,-0.34,-0.03,0.459,0.125,0.085,-0.368,-0.004,-0.11
2019,8,23,0.065,-0.45,0.181,0.593,0.281,-0.081,-0.074,0.161,-0.088
2019,8,24,0.126,-0.547,0.336,0.605,0.362,-0.213,0.296,0.261,-0.095
2019,8,25,0.082,-0.665,0.334,0.49,0.409,-0.339,0.326,0.19,-0.09
2019,8,26,0.008,-0.714,0.398,0.227,0.341,-0.273,0.12,-0.059,0.025
2019,8,27,0.008,-0.647,0.388,-0.036,0.336,-0.102,0.324,-0.305,0.103
2019,8,28,0.022,-0.465,0.199,-0.072,0.332,-0.064,0.687,-0.531,0.092
2019,8,29,0.007,-0.338,0.055,-0.097,0.36,-0.154,0.806,-0.769,0.198
2019,8,30,-0.026,-0.466,0.045,-0.078,0.256,0.002,0.716,-1.108,0.42
2019,8,31,-0.032,-0.638,-0.028,0.133,0.197,0.21,0.653,-1.301,0.52
2019,9,1,-0.097,-0.706,-0.449,0.266,0.072,0.2,0.694,-1.256,0.403
2019,9,2,-0.19,-0.587,-0.767,0.117,-0.1,0.093,0.725,-1.187,0.182
2019,9,3,-0.18,-0.304,-0.688,-0.007,-0.104,0.013,0.597,-1.073,0.126
2019,9,4,-0.075,0.076,-0.612,-0.075,0.171,0.067,0.47,-0.921,0.222
2019,9,5,0.073,0.123,-0.327,-0.098,0.483,0.311,0.447,-0.709,0.353
2019,9,6,0.253,0.242,0.126,-0.136,0.692,0.662,0.429,-0.415,0.42
2019,9,7,0.287,0.091,0.36,-0.332,0.745,0.976,0.356,-0.258,0.356
2019,9,8,0.192,-0.356,0.497,-0.562,0.582,1.059,0.214,-0.175,0.275
2019,9,9,0.167,-0.481,0.799,-0.708,0.512,0.974,0.14,-0.12,0.22
2019,9,10,0.132,-0.445,0.897,-0.863,0.412,0.92,0.053,-0.13,0.21
2019,9,11,0.047,-0.47,0.595,-1.041,0.43,0.933,-0.212,-0.147,0.289
2019,9,12,-0.046,-0.567,0.442,-0.96,0.618,0.877,-0.554,-0.395,0.169
2019,9,13,-0.154,-0.557,0.321,-0.852,0.629,0.733,-0.652,-0.724,-0.126
2019,9,14,-0.168,-0.492,0.037,-0.742,0.547,0.743,-0.557,-0.818,-0.062
2019,9,15,-0.117,-0.581,-0.075,-0.673,0.43,0.856,-0.574,-0.721,0.403
2019,9,16,-0.106,-0.642,0.082,-0.815,0.575,0.771,-0.855,-0.567,0.598
2019,9,17,-0.182,-0.508,0.046,-0.836,0.6,0.371,-1.046,-0.424,0.337
2019,9,18,-0.224,-0.431,-0.198,-0.665,0.241,0.109,-0.968,-0.04,0.16
2019,9,19,-0.153,-0.593,-0.378,-0.333,0.103,0.146,-0.711,0.223,0.317
2019,9,20,-0.127,-0.814,-0.531,-0.025,-0.04,0.254,-0.584,0.381,0.341
2019,9,21,-0.226,-0.97,-0.632,-0.036,-0.363,0.33,-0.571,0.275,0.159
2019,9,22,-0.291,-0.994,-0.567,-0.305,-0.775,0.447,-0.629,0.32,0.172
2019,9,23,-0.236,-0.803,-0.512,-0.515,-0.74,0.504,-0.694,0.515,0.359
2019,9,24,-0.135,-0.767,-0.478,-0.42,-0.288,0.497,-0.697,0.681,0.39
2019,9,25,-0.062,-0.686,-0.148,-0.36,0.114,0.426,-0.754,0.621,0.294
2019,9,26,0.034,-0.382,0.346,-0.312,0.256,0.297,-0.813,0.697,0.185
2019,9,27,0.156,-0.066,0.599,-0.194,0.163,0.248,-0.669,0.83,0.339
2019,9,28,0.273,0.187,0.496,-0.009,-0.149,0.513,-0.545,1.105,0.586
2019,9,29,0.291,0.293,0.331,0.107,-0.223,0.957,-0.406,0.923,0.344
2019,9,30,0.241,0.26,0.298,0.027,-0.119,1.276,-0.248,0.646,-0.211
2019,10,1,0.246,0.136,0.344,0.298,-0.229,1.24,-0.02,0.546,-0.346
2019,10,2,0.208,-0.092,0.416,0.475,-0.386,0.637,0.306,0.409,-0.099
2019,10,3,0.179,-0.511,0.409,0.636,-0.452,0.156,0.678,0.206,0.307
2019,10,4,0.16,-0.841,0.395,0.711,-0.489,0.123,0.804,0.084,0.496
2019,10,5,0.152,-0.906,0.008,0.7,-0.432,0.382,0.68,0.328,0.457
2019,10,6,0.234,-0.86,-0.086,0.883,-0.272,0.442,0.391,0.855,0.519
2019,10,7,0.22,-0.697,0.384,0.713,-0.394,0.323,0.16,1.132,0.142
2019,10,8,0.271,-0.511,0.552,0.663,-0.508,0.096,0.118,1.192,0.568
2019,10,9,0.306,-0.546,0.478,0.583,-0.378,0.031,0.125,1.045,1.108
2019,10,10,0.293,-0.794,0.427,0.497,-0.197,0.048,0.171,0.766,1.422
