yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,4,5,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2016,4,6,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2016,4,7,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,8,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2016,4,9,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2016,4,10,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836,0.836
2016,4,11,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823,0.823
2016,4,12,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2016,4,13,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2016,4,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2016,4,15,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2016,4,16,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2016,4,17,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2016,4,18,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,4,19,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2016,4,20,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752,0.752
2016,4,21,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2016,4,22,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2016,4,23,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,4,24,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,4,25,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736,0.736
2016,4,26,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657,0.657
2016,4,27,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2016,4,28,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2016,4,29,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801,0.801
2016,4,30,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766,0.766
2016,5,1,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,2,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2016,5,3,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,5,4,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2016,5,5,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2016,5,6,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54,0.54
2016,5,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2016,5,8,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2016,5,9,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2016,5,10,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2016,5,11,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253,-0.253
2016,5,12,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2016,5,13,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,5,14,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2016,5,15,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,5,16,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2016,5,17,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162,0.162
2016,5,18,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2016,5,19,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2016,5,20,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2016,5,21,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367,-0.367
2016,5,22,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2016,5,23,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337,-0.337
2016,5,24,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2016,5,25,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,26,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2016,5,27,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,5,28,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501,-0.501
2016,5,29,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2016,5,30,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2016,5,31,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2016,6,1,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2016,6,2,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2016,6,3,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2016,6,4,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2016,6,5,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2016,6,6,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407,0.407
2016,6,7,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2016,6,8,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2016,6,9,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2016,6,10,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2016,6,11,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,6,12,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2016,6,13,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2016,6,14,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33,-0.33
2016,6,15,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2016,6,16,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2016,6,17,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2016,6,18,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,6,19,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2016,6,20,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2016,6,21,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2016,6,22,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2016,6,23,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2016,6,24,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,6,25,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2016,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2016,6,27,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2016,6,28,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,6,29,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,30,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2016,7,1,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2016,7,2,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2016,7,3,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,7,4,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2016,7,5,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2016,7,6,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2016,7,7,-0.256,-0.254,-0.24,-0.274,-0.233,-0.268,-0.242,-0.297,-0.241
2016,7,8,-0.358,-0.354,-0.316,-0.389,-0.309,-0.39,-0.311,-0.431,-0.36
2016,7,9,-0.478,-0.428,-0.418,-0.47,-0.379,-0.553,-0.449,-0.606,-0.522
2016,7,10,-0.55,-0.485,-0.48,-0.51,-0.441,-0.65,-0.553,-0.665,-0.613
2016,7,11,-0.571,-0.526,-0.499,-0.505,-0.477,-0.65,-0.604,-0.648,-0.655
2016,7,12,-0.502,-0.533,-0.493,-0.456,-0.473,-0.492,-0.541,-0.453,-0.57
2016,7,13,-0.38,-0.504,-0.491,-0.266,-0.492,-0.267,-0.425,-0.2,-0.398
2016,7,14,-0.239,-0.366,-0.413,-0.108,-0.391,-0.046,-0.265,-0.038,-0.283
2016,7,15,-0.164,-0.275,-0.303,-0.037,-0.323,0.066,-0.177,-0.052,-0.216
2016,7,16,-0.118,-0.176,-0.187,0.029,-0.195,0.001,-0.208,-0.083,-0.121
2016,7,17,-0.121,-0.153,-0.083,0.043,-0.188,-0.131,-0.314,-0.056,-0.084
2016,7,18,-0.123,-0.193,-0.059,-0.005,-0.19,-0.161,-0.368,0.057,-0.068
2016,7,19,-0.091,-0.226,-0.088,-0.019,-0.062,-0.07,-0.382,0.202,-0.086
2016,7,20,-0.024,-0.184,-0.02,0.017,0.13,0.065,-0.388,0.245,-0.054
2016,7,21,0.036,-0.079,0.174,0.116,0.23,0.142,-0.358,0.12,-0.056
2016,7,22,0.058,0.041,0.256,0.067,0.176,0.213,-0.237,0.022,-0.073
2016,7,23,0.056,0.069,0.235,-0.004,0.037,0.226,-0.099,0.009,-0.028
2016,7,24,0.039,-0.001,0.175,-0.006,-0.07,0.204,-0.035,0.059,-0.012
2016,7,25,0.089,0.017,0.088,0.02,-0.051,0.296,0.136,0.15,0.054
2016,7,26,0.174,0.122,0.049,0.114,0.039,0.376,0.237,0.348,0.107
2016,7,27,0.187,0.278,0.035,0.206,0.053,0.314,0.187,0.402,0.017
2016,7,28,0.113,0.316,-0.013,0.175,0.03,0.215,0.067,0.193,-0.078
2016,7,29,0.042,0.303,-0.024,0.234,0.107,0.101,-0.068,-0.102,-0.218
2016,7,30,-0.008,0.304,-0.023,0.39,0.172,-0.068,-0.202,-0.294,-0.343
2016,7,31,-0.035,0.305,-0.037,0.412,0.149,-0.243,-0.221,-0.295,-0.349
2016,8,1,-0.031,0.28,-0.049,0.312,0.077,-0.299,-0.144,-0.167,-0.26
2016,8,2,-0.01,0.217,-0.041,0.209,0.029,-0.325,0.028,-0.04,-0.159
2016,8,3,-0.018,0.119,-0.037,0.101,-0.007,-0.409,0.095,0.038,-0.039
2016,8,4,-0.018,0.134,-0.07,0.06,0.023,-0.483,-0.04,0.126,0.111
2016,8,5,-0.003,0.203,-0.151,-0.009,0.011,-0.343,-0.154,0.208,0.211
2016,8,6,0.002,0.239,-0.154,-0.089,-0.093,-0.204,-0.104,0.204,0.215
2016,8,7,0.001,0.194,-0.087,-0.146,-0.173,-0.148,0.007,0.187,0.173
2016,8,8,0.007,0.229,0.019,-0.181,-0.217,-0.079,-0.003,0.189,0.1
2016,8,9,0.044,0.405,0.15,-0.149,-0.29,-0.056,-0.145,0.308,0.133
2016,8,10,0.077,0.504,0.279,-0.001,-0.322,-0.125,-0.297,0.452,0.122
2016,8,11,0.065,0.434,0.238,0.219,-0.317,-0.22,-0.369,0.467,0.068
2016,8,12,0.082,0.247,0.159,0.399,-0.247,-0.162,-0.311,0.389,0.179
2016,8,13,0.124,0.01,0.051,0.532,-0.109,-0.047,-0.177,0.286,0.449
2016,8,14,0.119,-0.23,-0.005,0.484,-0.062,0.103,-0.106,0.227,0.541
2016,8,15,0.069,-0.471,-0.031,0.339,-0.109,0.188,-0.051,0.303,0.382
2016,8,16,0.054,-0.594,0.051,0.239,-0.176,0.146,0.018,0.445,0.303
2016,8,17,0.113,-0.538,0.229,0.28,-0.084,0.086,0.053,0.529,0.35
2016,8,18,0.221,-0.351,0.435,0.376,0.013,0.05,0.342,0.491,0.414
2016,8,19,0.255,-0.139,0.59,0.214,0.055,-0.048,0.625,0.411,0.329
2016,8,20,0.23,0.005,0.719,0.023,0.124,-0.161,0.62,0.286,0.227
2016,8,21,0.198,0.016,0.694,0.046,0.256,-0.141,0.438,0.171,0.106
2016,8,22,0.163,-0.044,0.412,0.099,0.43,-0.036,0.406,0.049,-0.012
2016,8,23,0.145,-0.059,0.054,0.176,0.531,0.16,0.327,-0.043,0.014
2016,8,24,0.13,0.051,-0.192,0.222,0.414,0.251,0.185,-0.063,0.171
2016,8,25,0.142,0.263,-0.257,0.19,0.294,0.193,0.099,-0.021,0.376
2016,8,26,0.177,0.485,-0.294,0.178,0.246,0.166,0.155,-0.068,0.548
2016,8,27,0.226,0.654,-0.271,0.184,0.358,0.139,0.352,-0.162,0.554
2016,8,28,0.199,0.732,-0.299,0.181,0.456,0.14,0.353,-0.253,0.279
2016,8,29,0.155,0.695,-0.323,0.326,0.402,0.2,0.324,-0.414,0.028
2016,8,30,0.137,0.603,-0.254,0.421,0.404,0.178,0.283,-0.476,-0.059
2016,8,31,0.109,0.581,-0.158,0.383,0.319,-0.084,0.329,-0.43,-0.065
2016,9,1,0.101,0.569,-0.091,0.253,0.178,-0.295,0.468,-0.333,0.064
2016,9,2,0.073,0.536,0.124,-0.099,-0.02,-0.382,0.591,-0.278,0.112
2016,9,3,-0.002,0.444,0.408,-0.401,-0.197,-0.509,0.52,-0.258,-0.021
2016,9,4,-0.033,0.424,0.568,-0.409,-0.183,-0.632,0.257,-0.143,-0.144
2016,9,5,-0.005,0.495,0.575,-0.163,-0.216,-0.504,0.011,0.033,-0.268
2016,9,6,0.045,0.6,0.555,0.07,-0.34,-0.351,-0.054,0.168,-0.285
2016,9,7,0.081,0.434,0.567,0.172,-0.399,-0.215,0.021,0.289,-0.221
2016,9,8,0.146,0.445,0.35,0.233,-0.312,-0.012,0.172,0.427,-0.133
2016,9,9,0.182,0.466,0.035,0.351,-0.162,0.068,0.315,0.486,-0.106
2016,9,10,0.159,0.473,-0.329,0.393,-0.031,-0.024,0.382,0.554,-0.145
2016,9,11,0.112,0.453,-0.613,0.301,0.035,-0.132,0.279,0.557,0.019
2016,9,12,0.056,0.263,-0.678,0.36,0.191,-0.373,-0.107,0.589,0.199
2016,9,13,0.012,0.139,-0.599,0.37,0.262,-0.568,-0.317,0.666,0.143
2016,9,14,-0.005,0.04,-0.526,0.444,0.251,-0.643,-0.153,0.636,-0.092
2016,9,15,-0.062,-0.142,-0.564,0.629,0.393,-0.705,-0.123,0.399,-0.386
2016,9,16,-0.038,-0.115,-0.528,0.72,0.59,-0.582,-0.042,0.222,-0.566
2016,9,17,0.081,0.022,-0.43,0.706,0.54,-0.201,0.273,0.282,-0.54
2016,9,18,0.147,0.024,-0.404,0.609,0.334,0.07,0.413,0.473,-0.344
2016,9,19,0.084,-0.109,-0.467,0.507,0.106,-0.088,0.201,0.481,0.044
2016,9,20,0.05,-0.145,-0.385,0.349,0.16,-0.257,0.013,0.305,0.361
2016,9,21,0.141,-0.215,-0.215,0.285,0.205,-0.118,0.232,0.388,0.563
2016,9,22,0.151,-0.243,-0.242,0.211,0.186,-0.112,0.315,0.548,0.547
2016,9,23,0.101,-0.206,-0.296,0.253,0.192,-0.426,0.265,0.541,0.486
2016,9,24,0.036,-0.157,-0.341,0.294,0.377,-0.871,0.153,0.376,0.459
2016,9,25,0.045,-0.034,-0.401,0.353,0.512,-1.142,-0.003,0.303,0.776
2016,9,26,0.132,0.067,-0.262,0.335,0.653,-1.062,0.057,0.333,0.934
2016,9,27,0.151,0.095,0.024,0.105,0.777,-0.901,-0.156,0.493,0.772
2016,9,28,0.077,0.064,0.252,-0.057,0.578,-0.798,-0.41,0.615,0.373
2016,9,29,0.022,0.12,0.263,-0.068,0.132,-0.613,-0.344,0.42,0.265
2016,9,30,0.022,0.357,0.076,-0.06,-0.232,-0.512,-0.084,0.27,0.363
2016,10,1,0.083,0.57,0.21,-0.132,-0.133,-0.498,0.139,0.201,0.308
2016,10,2,0.126,0.655,0.331,-0.103,-0.22,-0.405,0.113,0.142,0.493
2016,10,3,0.089,0.711,0.2,-0.169,-0.626,-0.019,-0.023,0.163,0.474
