yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,4,3,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878,-0.878
2020,4,4,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993,-0.993
2020,4,5,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89,-0.89
2020,4,6,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568,-0.568
2020,4,7,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,4,8,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2020,4,9,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2020,4,10,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017,-0.017
2020,4,11,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238,-0.238
2020,4,12,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2020,4,13,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2020,4,14,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03,0.03
2020,4,15,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323,0.323
2020,4,16,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2020,4,17,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2020,4,18,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2020,4,19,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2020,4,20,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2020,4,21,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2020,4,22,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2020,4,23,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339,-0.339
2020,4,24,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089,-0.089
2020,4,25,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2020,4,26,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2020,4,27,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2020,4,28,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002,-0.002
2020,4,29,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2020,4,30,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352,-0.352
2020,5,1,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2020,5,2,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2020,5,3,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199,-0.199
2020,5,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2020,5,5,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209
2020,5,6,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2020,5,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2020,5,8,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236,-0.236
2020,5,9,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,10,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2020,5,11,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434,-0.434
2020,5,12,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523,-0.523
2020,5,13,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2020,5,14,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2020,5,15,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2020,5,16,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2020,5,17,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2020,5,18,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2020,5,19,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2020,5,20,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2020,5,21,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192,0.192
2020,5,22,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297,0.297
2020,5,23,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2020,5,24,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2020,5,25,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2020,5,26,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906,0.906
2020,5,27,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2020,5,28,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,5,29,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947,0.947
2020,5,30,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834,0.834
2020,5,31,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,6,1,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2020,6,2,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2020,6,3,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2020,6,5,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2020,6,6,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687,-0.687
2020,6,7,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2020,6,8,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,6,9,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2020,6,10,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2020,6,11,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2020,6,12,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2020,6,13,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2020,6,14,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028,-0.028
2020,6,15,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
2020,6,16,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2020,6,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2020,6,18,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302,0.302
2020,6,19,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2020,6,20,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2020,6,21,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2020,6,22,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2020,6,23,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2020,6,24,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2020,6,25,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26,0.26
2020,6,26,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2020,6,27,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2020,6,28,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2020,6,29,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165,-0.165
2020,6,30,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258,-0.258
2020,7,1,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2020,7,2,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2020,7,3,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,7,4,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2020,7,5,0.2,0.236,0.171,0.268,0.201,0.205,0.125,0.201,0.192
2020,7,6,0.394,0.417,0.357,0.445,0.368,0.41,0.331,0.397,0.424
2020,7,7,0.469,0.438,0.415,0.431,0.4,0.528,0.444,0.568,0.527
2020,7,8,0.397,0.352,0.337,0.28,0.342,0.451,0.424,0.543,0.446
2020,7,9,0.322,0.338,0.296,0.258,0.266,0.3,0.307,0.443,0.371
2020,7,10,0.266,0.296,0.309,0.276,0.184,0.21,0.192,0.348,0.315
2020,7,11,0.248,0.23,0.368,0.214,0.208,0.226,0.164,0.329,0.244
2020,7,12,0.276,0.212,0.458,0.19,0.285,0.291,0.181,0.298,0.296
2020,7,13,0.306,0.258,0.48,0.201,0.36,0.259,0.243,0.259,0.386
2020,7,14,0.295,0.33,0.419,0.144,0.371,0.172,0.332,0.192,0.399
2020,7,15,0.254,0.38,0.317,0.134,0.215,0.038,0.387,0.192,0.371
2020,7,16,0.194,0.333,0.247,0.266,-0.048,-0.035,0.358,0.211,0.219
2020,7,17,0.124,0.262,0.163,0.4,-0.21,-0.05,0.265,0.14,0.022
2020,7,18,0.113,0.203,0.032,0.38,-0.118,-0.011,0.216,0.166,0.04
2020,7,19,0.174,0.159,0.05,0.376,0.035,0.12,0.189,0.295,0.163
2020,7,20,0.192,0.165,0.147,0.356,0,0.169,0.153,0.376,0.165
2020,7,21,0.141,0.175,0.206,0.169,-0.105,0.026,0.175,0.431,0.053
2020,7,22,0.097,0.192,0.187,-0.121,-0.072,-0.072,0.139,0.541,-0.02
2020,7,23,0.124,0.304,0.107,-0.239,0.127,0.027,0.15,0.546,-0.034
2020,7,24,0.182,0.495,0.052,-0.312,0.398,0.129,0.204,0.537,-0.05
2020,7,25,0.177,0.522,-0.1,-0.202,0.449,0.084,0.208,0.433,0.019
2020,7,26,0.126,0.383,-0.312,0.066,0.371,-0.126,0.146,0.264,0.218
2020,7,27,0.066,0.141,-0.43,0.248,0.26,-0.241,0.03,0.037,0.484
2020,7,28,0.031,-0.003,-0.414,0.262,0.197,-0.208,-0.036,-0.075,0.523
2020,7,29,0.019,-0.067,-0.304,0.127,0.302,-0.103,-0.102,-0.116,0.414
2020,7,30,-0.059,-0.212,-0.288,0.031,0.301,-0.088,-0.273,-0.266,0.32
2020,7,31,-0.123,-0.209,-0.363,0.07,0.244,-0.136,-0.384,-0.431,0.226
2020,8,1,-0.058,-0.011,-0.321,0.283,0.228,0.063,-0.438,-0.416,0.15
2020,8,2,0.031,0.09,-0.22,0.394,0.225,0.343,-0.39,-0.344,0.151
2020,8,3,0.083,0.08,-0.092,0.433,0.214,0.493,-0.333,-0.249,0.12
2020,8,4,0.084,0.104,0.03,0.354,0.202,0.52,-0.28,-0.222,-0.032
2020,8,5,0.044,0.328,0.021,0.169,0.315,0.33,-0.205,-0.226,-0.378
2020,8,6,0.008,0.363,-0.051,0.076,0.417,0.116,-0.187,-0.23,-0.444
2020,8,7,-0.027,0.276,-0.105,0.08,0.395,0.037,-0.251,-0.253,-0.399
2020,8,8,-0.056,0.217,-0.221,0.167,0.339,0.123,-0.353,-0.258,-0.458
2020,8,9,-0.075,0.137,-0.317,0.227,0.276,0.137,-0.42,-0.244,-0.394
2020,8,10,-0.091,0.03,-0.282,0.072,0.114,0.198,-0.428,-0.234,-0.199
2020,8,11,-0.091,-0.09,-0.207,-0.226,0.04,0.273,-0.359,-0.1,-0.057
2020,8,12,-0.125,-0.314,-0.327,-0.465,0.143,0.142,-0.215,0.039,0.001
2020,8,13,-0.211,-0.563,-0.458,-0.626,0.198,-0.152,-0.012,-0.031,-0.045
2020,8,14,-0.241,-0.498,-0.262,-0.705,0.106,-0.32,0.054,-0.236,-0.067
2020,8,15,-0.24,-0.218,0.091,-0.826,-0.001,-0.398,0.063,-0.518,-0.118
2020,8,16,-0.305,-0.084,0.224,-1.028,-0.044,-0.441,0.059,-0.738,-0.386
2020,8,17,-0.385,0.023,0.155,-1.14,0.035,-0.504,-0.045,-0.883,-0.722
2020,8,18,-0.392,0.052,0.152,-1.051,0.269,-0.519,-0.209,-0.852,-0.978
2020,8,19,-0.323,0.054,0.226,-0.888,0.438,-0.458,-0.144,-0.777,-1.037
2020,8,20,-0.258,0.157,0.354,-0.87,0.39,-0.442,0.112,-0.749,-1.012
2020,8,21,-0.197,0.195,0.393,-0.874,0.221,-0.319,0.242,-0.553,-0.884
2020,8,22,-0.191,0.02,0.315,-0.872,-0.004,-0.105,0.279,-0.374,-0.789
2020,8,23,-0.171,-0.013,0.089,-0.782,-0.079,0.089,0.425,-0.33,-0.764
2020,8,24,-0.126,0.201,-0.118,-0.74,-0.04,0.244,0.533,-0.359,-0.732
2020,8,25,-0.141,0.263,-0.176,-0.984,-0.07,0.307,0.559,-0.325,-0.705
2020,8,26,-0.159,0.142,-0.266,-1.196,0.035,0.25,0.545,-0.12,-0.664
2020,8,27,-0.111,0.13,-0.368,-1.146,0.239,0.218,0.604,0.111,-0.673
2020,8,28,-0.105,0.111,-0.473,-1.007,0.442,0.02,0.549,0.176,-0.655
2020,8,29,-0.156,-0.089,-0.507,-0.946,0.516,-0.197,0.577,0.039,-0.641
2020,8,30,-0.186,-0.181,-0.526,-0.941,0.457,-0.257,0.484,0.111,-0.636
2020,8,31,-0.186,-0.328,-0.526,-0.884,0.305,-0.127,0.474,0.143,-0.545
2020,9,1,-0.186,-0.449,-0.519,-0.844,0.377,-0.052,0.497,-0.111,-0.388
2020,9,2,-0.175,-0.269,-0.464,-0.773,0.289,-0.162,0.587,-0.457,-0.155
2020,9,3,-0.1,-0.039,-0.317,-0.559,0.19,-0.316,0.619,-0.631,0.256
2020,9,4,-0.023,0.026,-0.206,-0.234,0.344,-0.488,0.529,-0.58,0.426
2020,9,5,-0,-0.036,-0.28,0.155,0.438,-0.5,0.363,-0.549,0.408
2020,9,6,-0.019,-0.119,-0.46,0.377,0.443,-0.293,0.289,-0.623,0.232
2020,9,7,-0.048,-0.119,-0.601,0.398,0.292,-0.092,0.276,-0.658,0.122
2020,9,8,-0.043,-0.02,-0.606,0.265,0.187,-0.022,0.126,-0.415,0.136
2020,9,9,-0.05,0.149,-0.575,0.027,0.249,-0.121,-0.219,0.009,0.077
2020,9,10,-0.078,0.131,-0.494,-0.361,0.248,0.021,-0.647,0.305,0.173
2020,9,11,-0.091,0.019,-0.399,-0.651,0.367,0.002,-0.943,0.395,0.484
2020,9,12,-0.118,0.14,-0.472,-0.71,0.382,-0.274,-1.015,0.375,0.628
2020,9,13,-0.134,0.182,-0.63,-0.734,0.4,-0.122,-1.012,0.312,0.535
2020,9,14,-0.131,0.059,-0.651,-0.867,0.578,0.329,-0.975,0.118,0.366
2020,9,15,-0.199,-0.288,-0.549,-0.884,0.634,0.539,-1.057,-0.121,0.137
2020,9,16,-0.235,-0.515,-0.275,-0.941,0.621,0.37,-1.216,0.001,0.071
2020,9,17,-0.175,-0.436,0.066,-0.856,0.645,0.085,-1.318,0.235,0.182
2020,9,18,-0.163,-0.289,0.223,-0.638,0.602,-0.353,-1.345,0.171,0.325
2020,9,19,-0.228,-0.243,0.28,-0.692,0.39,-0.541,-1.328,-0.052,0.361
2020,9,20,-0.275,-0.069,0.415,-0.807,0.083,-0.469,-1.339,-0.145,0.129
2020,9,21,-0.259,0.168,0.508,-0.703,0.04,-0.476,-1.331,-0.142,-0.132
2020,9,22,-0.201,0.303,0.353,-0.592,-0.012,-0.458,-1.172,-0.303,0.273
2020,9,23,-0.124,0.167,0.223,-0.519,-0.198,-0.204,-0.867,-0.008,0.412
2020,9,24,-0.049,0.089,0.086,-0.248,-0.098,0.039,-0.695,0.381,0.05
2020,9,25,-0.042,-0.02,0.028,0.066,-0.037,0.06,-0.468,0.342,-0.309
2020,9,26,-0.007,-0.061,0.254,0.192,-0.208,0.127,-0.351,0.199,-0.207
2020,9,27,0.027,-0.106,0.49,0.249,-0.424,0.023,-0.343,0.189,0.137
2020,9,28,-0.024,-0.408,0.569,0.339,-0.462,-0.139,-0.325,-0.022,0.254
2020,9,29,-0.081,-0.576,0.425,0.257,-0.45,-0.117,-0.211,-0.165,0.186
2020,9,30,-0.084,-0.815,0.038,0.22,-0.37,0.206,0.172,-0.286,0.164
2020,10,1,-0.115,-0.944,-0.082,0.23,-0.391,0.382,0.202,-0.333,0.016
