yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581,0.581
2016,2,1,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,2,2,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67,-0.67
2016,2,3,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2016,2,4,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643,-1.643
2016,2,5,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873,-1.873
2016,2,6,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585,-1.585
2016,2,7,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076,-1.076
2016,2,8,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.151,-1.121,-1.161,-1.113,-1.126,-1.223,-1.217,-1.139,-1.107
2016,3,22,-0.813,-0.827,-0.982,-0.826,-0.825,-0.804,-0.785,-0.772,-0.683
2016,3,23,-0.621,-0.717,-0.836,-0.779,-0.681,-0.481,-0.331,-0.641,-0.499
2016,3,24,-0.54,-0.88,-0.884,-0.704,-0.943,-0.092,-0.009,-0.445,-0.362
2016,3,25,-0.488,-1.046,-0.873,-0.453,-1.145,0.019,0.231,-0.458,-0.183
2016,3,26,-0.123,-0.705,-0.537,0.056,-0.856,0.543,0.713,-0.354,0.154
2016,3,27,0.007,-0.642,-0.544,0.385,-0.675,0.58,0.815,-0.187,0.321
2016,3,28,-0.056,-0.621,-0.724,0.312,-0.676,0.383,0.574,0.068,0.241
2016,3,29,-0.126,-0.675,-0.598,0.242,-0.722,0.043,0.271,0.083,0.344
2016,3,30,-0.074,-0.576,-0.711,0.39,-0.725,-0.09,0.217,0.164,0.736
2016,3,31,0.016,-0.194,-0.605,0.463,-0.655,-0.006,0.006,0.277,0.842
2016,4,1,0.067,0.176,-0.414,0.37,-0.568,-0.146,-0.127,0.352,0.893
2016,4,2,0.103,0.359,-0.166,0.189,-0.446,-0.021,-0.123,0.364,0.67
2016,4,3,0.108,0.209,0.088,0.011,-0.253,0.396,-0.115,0.117,0.408
2016,4,4,-0.03,-0.003,0.225,-0.153,0.053,0.337,-0.524,-0.305,0.132
2016,4,5,-0.154,-0.189,0.694,-0.296,0.568,-0.108,-0.831,-0.872,-0.198
2016,4,6,-0.289,-0.501,1.146,-0.222,0.831,-0.692,-0.885,-1.499,-0.487
2016,4,7,-0.445,-0.735,0.922,-0.089,0.75,-1.23,-0.68,-1.94,-0.559
2016,4,8,-0.565,-0.709,0.648,-0.31,0.422,-1.662,-0.056,-2.208,-0.645
2016,4,9,-0.71,-0.592,0.53,-0.389,0.411,-2.115,-0.035,-2.514,-0.973
2016,4,10,-0.818,-0.431,0.385,-0.141,0.683,-2.207,-0.427,-2.947,-1.462
2016,4,11,-0.853,-0.292,0.366,0.441,0.392,-2.156,-0.803,-3.307,-1.462
2016,4,12,-0.846,-0.281,0.61,0.703,0.028,-2.417,-1.068,-3.226,-1.116
2016,4,13,-0.7,-0.466,1.288,0.801,0.327,-2.784,-1.116,-2.802,-0.845
2016,4,14,-0.517,-0.457,1.209,0.768,0.759,-2.596,-0.631,-2.603,-0.586
2016,4,15,-0.408,-0.344,1.19,0.65,0.787,-1.923,-0.437,-2.857,-0.326
2016,4,16,-0.366,-0.433,1.418,0.277,0.955,-1.435,-0.485,-2.898,-0.329
2016,4,17,-0.371,-0.38,1.162,0.01,1.192,-1.167,-0.551,-3.086,-0.151
2016,4,18,-0.282,-0.199,0.962,0.026,1.134,-0.696,-0.425,-3.171,0.109
2016,4,19,-0.239,-0.242,0.998,0.116,0.753,-0.321,-0.33,-2.758,-0.125
2016,4,20,-0.227,-0.453,0.987,0.308,0.564,-0.13,-0.38,-2.545,-0.163
2016,4,21,-0.202,-0.437,0.608,0.266,0.551,-0.035,-0.331,-2.187,-0.047
2016,4,22,-0.156,-0.355,0.105,0.378,0.329,-0.074,-0.201,-1.448,0.014
2016,4,23,-0.121,-0.554,-0.059,0.376,0.061,-0.149,0.201,-1.021,0.174
2016,4,24,-0.194,-0.765,-0.212,-0.161,0.226,-0.495,0.807,-0.742,-0.205
2016,4,25,-0.209,-0.612,-0.13,-0.75,0.445,-0.684,1.247,-0.52,-0.668
2016,4,26,-0.315,-0.479,0.21,-1.301,0.329,-0.921,1.348,-0.611,-1.092
2016,4,27,-0.58,-0.66,0.134,-1.726,0.284,-1.278,1.174,-0.998,-1.569
2016,4,28,-0.802,-0.809,-0.278,-1.717,0.242,-1.875,0.957,-1.189,-1.743
2016,4,29,-0.825,-0.639,-0.413,-1.201,-0.027,-2.014,0.592,-1.123,-1.775
2016,4,30,-0.639,-0.295,-0.355,-0.299,-0.369,-1.372,0.227,-0.945,-1.701
2016,5,1,-0.46,0.005,-0.321,0.241,-0.746,-0.429,-0.107,-0.738,-1.587
2016,5,2,-0.367,0.345,-0.827,0.285,-0.68,0.097,-0.239,-0.98,-0.935
2016,5,3,-0.351,0.639,-1.239,0.17,-0.55,0.25,-0.298,-1.299,-0.48
2016,5,4,-0.408,0.804,-1.149,-0.204,-0.433,0.004,-0.648,-1.371,-0.269
2016,5,5,-0.366,0.976,-0.45,-0.405,-0.225,-0.205,-1.128,-1.376,-0.118
2016,5,6,-0.321,0.47,-0.228,-0.413,0.423,-0.139,-1.137,-1.177,-0.363
2016,5,7,-0.423,-0.307,-0.454,-0.642,0.685,-0.253,-0.642,-1.045,-0.723
2016,5,8,-0.432,-0.932,-0.327,-0.607,0.665,-0.225,-0.297,-1.104,-0.63
2016,5,9,-0.426,-1.247,-0.053,-0.288,0.279,-0.061,-0.412,-1.249,-0.377
2016,5,10,-0.571,-1.372,-0.178,0.022,-0.155,-0.093,-0.925,-1.424,-0.445
2016,5,11,-0.694,-1.466,-0.431,0.347,-0.372,-0.138,-1.487,-1.442,-0.561
2016,5,12,-0.715,-1.331,-0.575,0.604,-0.759,-0.088,-1.454,-1.527,-0.592
2016,5,13,-0.713,-1.252,-0.686,0.617,-1.291,0.022,-0.931,-1.321,-0.861
2016,5,14,-0.559,-0.958,-0.925,0.757,-1.274,0.205,-0.459,-0.854,-0.966
2016,5,15,-0.279,-0.452,-0.808,0.767,-0.802,0.39,-0.273,-0.355,-0.701
2016,5,16,-0.135,0.155,-0.816,0.235,-0.39,0.657,-0.342,0.072,-0.65
2016,5,17,-0.14,0.544,-1.113,-0.165,-0.172,0.837,-0.403,0.136,-0.782
2016,5,18,-0.165,0.782,-1.407,-0.014,-0.264,0.969,-0.219,-0.122,-1.047
2016,5,19,-0.292,0.525,-1.501,0.058,-0.607,0.998,-0.163,-0.617,-1.027
2016,5,20,-0.387,0.132,-1.707,0.298,-0.866,0.97,-0.314,-0.962,-0.647
2016,5,21,-0.454,-0.331,-1.341,0.232,-1.075,0.866,-0.382,-1.244,-0.358
2016,5,22,-0.486,-0.655,-0.793,0.012,-1.031,0.872,-0.221,-1.619,-0.452
2016,5,23,-0.547,-0.848,-0.76,-0.045,-1.006,0.717,-0.051,-1.762,-0.621
2016,5,24,-0.641,-0.652,-0.749,-0.039,-0.984,0.201,-0.038,-1.785,-1.08
2016,5,25,-0.809,-0.458,-0.913,-0.005,-1.028,-0.471,-0.242,-1.904,-1.446
2016,5,26,-0.749,-0.222,-0.585,0.088,-1.207,-0.516,-0.377,-1.75,-1.424
2016,5,27,-0.508,-0.022,-0.357,0.35,-1.13,-0.531,-0.072,-1.134,-1.166
2016,5,28,-0.402,0.111,-0.271,0.817,-1.017,-0.783,-0.294,-0.985,-0.796
2016,5,29,-0.328,0.446,-0.161,1.107,-1.155,-0.908,-0.332,-0.949,-0.669
2016,5,30,-0.28,0.897,0.01,1.218,-1.122,-1.214,-0.409,-0.876,-0.741
2016,5,31,-0.32,0.502,-0.192,1.275,-0.93,-1.318,0.09,-0.977,-1.013
2016,6,1,-0.335,0.114,-0.672,1.011,-0.689,-1.182,0.785,-0.9,-1.149
2016,6,2,-0.262,-0.022,-0.662,0.469,-0.338,-0.921,1.075,-0.81,-0.889
2016,6,3,-0.166,-0.255,-0.656,0.293,-0.059,-0.46,1.112,-0.84,-0.46
2016,6,4,-0.086,-0.501,-0.426,0.198,0.229,-0.051,0.964,-0.917,-0.182
2016,6,5,-0.038,-0.613,-0.371,0.409,0.239,0.286,0.684,-0.893,-0.046
2016,6,6,0.031,-0.535,-0.399,0.717,0.153,0.694,0.338,-0.885,0.164
2016,6,7,0.064,-0.113,-0.321,0.859,-0.13,0.768,0.203,-0.895,0.14
2016,6,8,-0.064,0.303,-0.416,0.474,-0.409,0.329,0.265,-0.927,-0.127
2016,6,9,-0.176,0.502,-0.601,0.301,-0.499,-0.081,0.102,-0.799,-0.335
2016,6,10,-0.089,0.559,-0.549,0.742,-0.583,0.091,-0.074,-0.499,-0.397
2016,6,11,0.001,0.461,-0.295,0.696,-0.805,0.407,0.26,-0.415,-0.301
2016,6,12,-0.057,0.304,-0.184,0.233,-1.174,0.755,0.285,-0.621,-0.057
2016,6,13,-0.064,0.389,-0.058,0.017,-1.481,1.085,0.021,-0.685,0.199
2016,6,14,-0.031,0.524,0.145,-0.039,-1.754,1.356,-0.212,-0.4,0.132
2016,6,15,-0.072,0.577,0.153,0.044,-1.866,1.486,-0.637,-0.431,0.097
2016,6,16,-0.193,0.362,0.177,-0.097,-1.729,1.139,-0.983,-0.574,0.157
2016,6,17,-0.164,0.255,0.407,-0.277,-1.196,0.8,-1.14,-0.393,0.235
