yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,7,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2017,7,23,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2017,7,24,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2017,7,25,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183,-0.183
2017,7,26,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103,-0.103
2017,7,27,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,7,28,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,7,29,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2017,7,30,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2017,7,31,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2017,8,1,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2017,8,2,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395,-0.395
2017,8,3,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2017,8,4,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2017,8,5,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,8,6,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2017,8,7,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2017,8,8,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193,-0.193
2017,8,9,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2017,8,10,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232
2017,8,11,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,8,12,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,8,13,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2017,8,14,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2017,8,15,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,8,16,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161
2017,8,17,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2017,8,18,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,8,19,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,20,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2017,8,21,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,8,22,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,8,23,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
2017,8,24,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2017,8,25,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,8,26,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,8,27,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2017,8,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,8,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,8,30,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,8,31,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,1,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2017,9,2,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2017,9,3,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,9,4,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2017,9,5,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2017,9,6,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,9,7,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2017,9,8,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,9,9,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,9,10,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2017,9,11,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,9,12,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234
2017,9,13,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2017,9,14,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2017,9,15,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2017,9,16,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,9,17,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2017,9,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,9,19,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,9,20,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2017,9,21,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448
2017,9,22,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,9,23,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,9,24,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,9,25,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2017,9,26,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,9,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,28,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355
2017,9,29,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2017,9,30,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,10,1,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2017,10,2,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2017,10,3,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898
2017,10,4,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713
2017,10,5,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2017,10,6,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2017,10,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,10,8,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2017,10,9,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2017,10,10,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2017,10,11,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2017,10,12,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,10,13,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2017,10,14,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2017,10,15,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2017,10,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,10,23,0.28,0.189,0.244,0.141,0.225,0.348,0.411,0.316,0.37
2017,10,24,0.287,0.115,0.129,0.175,0.086,0.442,0.409,0.46,0.484
2017,10,25,0.412,0.242,0.054,0.359,0.097,0.64,0.484,0.743,0.677
2017,10,26,0.486,0.347,0.179,0.407,0.229,0.595,0.684,0.727,0.721
2017,10,27,0.407,0.231,0.156,0.341,0.154,0.491,0.8,0.363,0.718
2017,10,28,0.344,0.148,-0.062,0.24,-0.006,0.471,1.018,-0.005,0.949
2017,10,29,0.258,0.074,-0.208,0.061,-0.179,0.527,0.742,0.106,0.937
2017,10,30,0.1,-0.15,0.073,0.004,-0.541,0.601,0.302,0.073,0.435
2017,10,31,0.211,-0.246,0.38,0.256,-0.688,0.616,0.634,0.26,0.48
2017,11,1,0.402,-0.222,0.723,0.557,-0.562,1.235,0.946,0.068,0.473
2017,11,2,0.387,-0.027,0.671,0.726,-0.676,1.638,0.747,0.056,-0.043
2017,11,3,0.279,-0.041,0.07,0.604,-0.817,1.385,0.763,0.233,0.033
2017,11,4,0.08,-0.326,-0.597,0.04,-0.74,1.061,0.822,0.241,0.143
2017,11,5,-0.245,-0.59,-1.182,-0.558,-0.854,0.338,0.606,0.212,0.07
2017,11,6,-0.389,-0.795,-1.182,-0.373,-0.863,-0.399,0.445,0.228,-0.176
2017,11,7,-0.262,-0.634,-0.976,-0.304,-0.487,-0.444,0.83,0.15,-0.23
2017,11,8,-0.007,-0.03,-0.489,-0.263,0.263,-0.093,0.833,-0.232,-0.048
2017,11,9,0.131,0.339,-0.047,-0.166,0.586,0.297,0.719,-0.684,0.001
2017,11,10,0.163,0.085,0.166,0.041,0.626,0.301,0.832,-1.036,0.287
2017,11,11,0.172,-0.068,0.265,0.096,0.745,0.128,0.926,-1.174,0.459
2017,11,12,0.214,0.092,0.368,0.265,0.914,0.162,0.674,-1.179,0.412
2017,11,13,0.205,0.303,0.649,0.275,0.941,0.104,0.302,-1.342,0.407
2017,11,14,0.2,0.485,0.85,0.372,0.927,-0.15,0.233,-1.653,0.539
2017,11,15,0.279,0.753,0.795,0.675,1.158,-0.436,0.571,-1.883,0.602
2017,11,16,0.32,0.862,0.792,0.705,1.372,-0.573,0.79,-2.048,0.658
2017,11,17,0.219,0.529,0.956,0.26,1.56,-0.574,0.519,-1.974,0.478
2017,11,18,0.096,-0.09,0.966,-0.072,1.636,-0.435,-0.082,-1.442,0.292
2017,11,19,0.053,-0.041,0.649,-0.46,1.551,-0.307,-0.759,-0.675,0.47
2017,11,20,0.054,0.268,-0.033,-0.527,1.532,-0.234,-1.024,-0.031,0.479
2017,11,21,0.003,0.333,-0.589,-0.183,1.52,-0.287,-1.074,0.074,0.231
2017,11,22,-0.132,0.313,-0.378,0.226,1.189,-0.848,-1.21,-0.272,-0.077
2017,11,23,-0.179,0.258,-0.299,0.484,0.959,-0.882,-1.165,-0.498,-0.292
2017,11,24,-0.075,0.197,-0.221,0.573,0.967,-0.595,-0.824,-0.49,-0.206
2017,11,25,-0.063,0.33,-0.348,0.658,0.865,-0.453,-0.964,-0.65,0.059
2017,11,26,-0.123,0.513,-0.792,0.634,0.809,-0.347,-1.402,-0.577,0.177
2017,11,27,-0.167,0.358,-1.177,0.327,0.794,-0.189,-1.585,0.061,0.072
2017,11,28,-0.108,0.572,-1.089,0.065,0.977,-0.246,-1.341,0.279,-0.079
2017,11,29,-0.107,0.828,-0.75,-0.129,0.976,-0.577,-1.017,0.11,-0.296
2017,11,30,-0.119,0.591,-0.465,0.085,0.671,-0.764,-0.625,0.06,-0.508
2017,12,1,-0.109,0.735,-0.504,0.453,0.086,-0.66,-0.326,-0.034,-0.617
2017,12,2,-0.2,1.037,-0.727,0.481,-0.26,-0.784,-0.527,-0.279,-0.538
2017,12,3,-0.215,1.091,-0.885,0.289,-0.377,-0.916,-0.557,-0.285,-0.081
2017,12,4,-0.15,0.966,-0.777,0.215,-0.249,-1.234,-0.342,-0.374,0.596
2017,12,5,-0.115,1.049,-0.495,0.157,-0.03,-1.793,-0.24,-0.533,0.962
2017,12,6,-0.056,0.875,-0.331,0.559,0.309,-1.969,-0.31,-0.505,0.925
2017,12,7,-0.072,0.486,-0.599,1.032,0.802,-1.739,-0.455,-0.872,0.769
2017,12,8,-0.178,-0.069,-1.194,1.144,0.949,-1.3,-0.557,-1.162,0.766
2017,12,9,-0.155,-0.538,-1.325,0.964,0.786,-0.508,-0.423,-0.993,0.8
2017,12,10,-0.144,-0.897,-1.203,0.833,0.165,0.264,-0.232,-0.894,0.811
2017,12,11,-0.142,-1.053,-1.161,0.48,-0.035,0.748,-0.305,-0.219,0.412
2017,12,12,-0.116,-1.103,-1.174,-0.015,0.269,0.984,-0.549,0.526,0.138
2017,12,13,-0.103,-1.019,-1.231,-0.201,0.399,1.19,-0.731,0.889,-0.117
2017,12,14,-0.248,-0.766,-0.922,-0.738,-0.262,1.153,-0.977,1.018,-0.491
2017,12,15,-0.304,-0.619,-0.469,-1.027,-0.168,0.97,-1.335,0.955,-0.74
2017,12,16,-0.302,-0.554,-0.174,-0.902,-0.037,0.682,-1.394,0.792,-0.83
2017,12,17,-0.39,-0.462,-0.239,-1.157,-0.766,0.673,-1.183,0.481,-0.471
2017,12,18,-0.541,-0.479,-0.313,-1.693,-1.244,0.948,-1.258,0.039,-0.324
2017,12,19,-0.571,-0.626,-0.478,-1.949,-0.98,1.244,-1.225,-0.378,-0.175
2017,12,20,-0.504,-0.635,-0.376,-1.94,-0.544,1.243,-1.257,-0.682,0.16
2017,12,21,-0.402,-0.204,-0.267,-2.178,-0.318,0.802,-1.161,-0.38,0.489
2017,12,22,-0.191,0.441,0.303,-2.471,0.165,0.199,-0.597,-0.317,0.751
2017,12,23,-0.197,0.763,0.693,-2.467,0.203,-0.571,0.038,-0.87,0.632
2017,12,24,-0.288,1.142,0.849,-2.011,-0.263,-1.144,0.327,-1.484,0.281
2017,12,25,-0.332,1.399,0.824,-1.659,-0.321,-1.372,0.382,-1.797,-0.109
2017,12,26,-0.375,0.993,0.457,-1.326,0.338,-1.615,0.356,-1.465,-0.741
2017,12,27,-0.447,0.223,0.134,-0.94,1.17,-2.357,0.201,-0.929,-1.075
2017,12,28,-0.393,0.262,-0.088,-0.593,1.684,-2.733,-0.018,-0.489,-1.166
2017,12,29,-0.349,0.5,-0.41,-0.533,1.844,-2.296,-0.248,-0.363,-1.285
2017,12,30,-0.394,0.145,-0.547,-0.743,1.501,-1.626,-0.156,-0.465,-1.26
2017,12,31,-0.316,-0.137,-0.468,-0.598,1.047,-1.473,0.26,-0.351,-0.805
2018,1,1,-0.184,-0.077,-0.209,-0.521,0.546,-1.174,0.228,-0.169,-0.093
2018,1,2,-0.092,-0.157,0.17,-0.891,0.257,-0.57,0.289,0.05,0.117
2018,1,3,-0.12,-0.178,0.382,-1.665,0.389,-0.07,0.131,0.096,-0.045
2018,1,4,-0.172,-0.216,0.533,-2.09,0.69,0.053,0.073,-0.073,-0.345
2018,1,5,-0.242,-0.489,0.418,-2.221,0.82,-0.218,0.497,-0.128,-0.618
2018,1,6,-0.236,-0.476,-0.143,-2.207,0.86,-0.002,0.992,-0.086,-0.828
2018,1,7,-0.098,-0.513,-0.201,-1.879,1.197,0.391,0.972,-0.012,-0.742
2018,1,8,-0.065,-0.815,-0.011,-1.422,1.382,0.233,0.894,-0.209,-0.576
2018,1,9,-0.097,-1.013,-0.07,-1.145,1.271,-0.019,0.961,-0.357,-0.403
2018,1,10,-0.199,-0.895,-0.233,-1.075,0.78,-0.187,0.777,-0.241,-0.516
2018,1,11,-0.265,-1.01,-0.228,-0.954,0.643,-0.311,0.497,-0.13,-0.624
2018,1,12,-0.325,-1.25,-0.222,-0.814,0.96,-0.841,0.322,0.035,-0.791
2018,1,13,-0.362,-1.191,-0.164,-0.816,1.078,-1.202,0.382,0.273,-1.256
2018,1,14,-0.402,-0.908,-0.049,-0.95,0.745,-1.353,0.367,0.376,-1.441
2018,1,15,-0.546,-0.77,-0.133,-1.102,0.277,-1.719,0.124,0.338,-1.381
2018,1,16,-0.633,-0.58,-0.176,-1.217,0.434,-2.237,-0.371,0.396,-1.316
2018,1,17,-0.588,-0.383,0.251,-1.152,0.444,-2.41,-0.668,0.667,-1.45
2018,1,18,-0.562,-0.492,0.427,-1.351,0.143,-1.755,-0.595,0.879,-1.753
2018,1,19,-0.643,-0.464,-0.147,-1.892,-0.325,-1.029,-0.32,0.919,-1.889
