yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,11,6,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516,1.516
2020,11,7,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475,1.475
2020,11,8,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988,0.988
2020,11,9,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2020,11,10,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2020,11,11,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2020,11,12,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353,0.353
2020,11,13,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832,0.832
2020,11,14,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585,1.585
2020,11,15,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463,2.463
2020,11,16,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237,2.237
2020,11,17,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2020,11,18,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07,2.07
2020,11,19,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725,1.725
2020,11,20,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367,1.367
2020,11,21,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345,1.345
2020,11,22,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,11,23,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657,1.657
2020,11,24,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276,1.276
2020,11,25,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665,0.665
2020,11,26,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2020,11,27,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2020,11,28,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,11,29,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2020,11,30,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2020,12,1,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792,1.792
2020,12,2,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,12,3,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51,1.51
2020,12,4,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875,0.875
2020,12,5,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2020,12,6,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2020,12,7,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2020,12,8,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2020,12,9,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014,-0.014
2020,12,10,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2020,12,11,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2020,12,12,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328,-0.328
2020,12,13,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801,-0.801
2020,12,14,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492,-1.492
2020,12,15,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766,-1.766
2020,12,16,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812,-1.812
2020,12,17,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109,-2.109
2020,12,18,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017,-2.017
2020,12,19,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724,-1.724
2020,12,20,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446,-1.446
2020,12,21,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239,-1.239
2020,12,22,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2020,12,23,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128,-1.128
2020,12,24,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078,-1.078
2020,12,25,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152,-1.152
2020,12,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2020,12,27,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2020,12,28,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16,-1.16
2020,12,29,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16,-2.16
2020,12,30,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523,-1.523
2020,12,31,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173,-1.173
2021,1,1,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44,-1.44
2021,1,2,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501,-1.501
2021,1,3,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828,-0.828
2021,1,4,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,1,5,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2021,1,6,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23,0.23
2021,1,7,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2021,1,8,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374,-0.374
2021,1,9,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678,-0.678
2021,1,10,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,1,11,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2021,1,12,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918,-0.918
2021,1,13,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2021,1,14,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,15,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2021,1,16,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162,-1.162
2021,1,17,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591,-1.591
2021,1,18,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676,-1.676
2021,1,19,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91,-1.91
2021,1,20,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22,-2.22
2021,1,21,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363,-2.363
2021,1,22,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255,-2.255
2021,1,23,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253,-2.253
2021,1,24,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251,-2.251
2021,1,25,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389,-2.389
2021,1,26,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705,-2.705
2021,1,27,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172,-3.172
2021,1,28,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031,-3.031
2021,1,29,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483,-2.483
2021,1,30,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193,-2.193
2021,1,31,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254,-2.254
2021,2,1,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971,-1.971
2021,2,2,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414,-1.414
2021,2,3,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473,-1.473
2021,2,4,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89,-1.89
2021,2,5,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39,-2.39
2021,2,6,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414,-2.414
2021,2,7,-2.254,-2.461,-2.374,-2.455,-2.429,-2.093,-2.031,-2.142,-2.046
2021,2,8,-2.491,-2.771,-2.607,-2.721,-2.738,-2.324,-2.103,-2.498,-2.162
2021,2,9,-3.002,-3.592,-3.258,-3.468,-3.13,-2.716,-2.336,-3.183,-2.337
2021,2,10,-3.369,-4.107,-3.641,-3.846,-3.261,-2.875,-2.83,-3.821,-2.568
2021,2,11,-3.149,-4.156,-3.031,-3.847,-2.623,-2.46,-2.995,-3.712,-2.366
2021,2,12,-2.668,-4.046,-2.079,-3.853,-1.785,-2.045,-2.917,-3.073,-1.544
2021,2,13,-2.341,-3.571,-1.983,-3.424,-1.774,-1.899,-2.709,-2.386,-0.982
2021,2,14,-2.08,-2.526,-2.228,-2.893,-2.231,-1.653,-2.486,-1.538,-1.085
2021,2,15,-1.863,-1.595,-2.067,-2.682,-2.653,-1.167,-2,-1.537,-1.203
2021,2,16,-1.624,-1.156,-1.588,-2.527,-2.305,-0.527,-1.497,-2.183,-1.211
2021,2,17,-1.278,-0.619,-0.919,-2.238,-1.563,0.233,-0.886,-2.737,-1.496
2021,2,18,-1.042,-0.249,-0.336,-2.413,-1.418,0.672,0.016,-3.097,-1.514
2021,2,19,-0.858,-0.014,-0.032,-2.545,-1.368,0.846,0.606,-3.275,-1.078
2021,2,20,-0.691,0.116,0.359,-2.49,-1.226,1.131,0.814,-3.261,-0.972
2021,2,21,-0.674,0.151,0.79,-2.374,-1.023,1.099,0.667,-3.114,-1.592
2021,2,22,-0.865,-0.096,1.013,-2.449,-1.289,0.813,0.003,-2.749,-2.166
2021,2,23,-1.077,-0.784,1.153,-2.408,-1.414,0.263,-0.665,-2.503,-2.261
2021,2,24,-1.021,-1.706,1.415,-2.075,-1.2,0.247,-0.163,-2.647,-2.041
2021,2,25,-0.88,-2.024,1.629,-1.527,-1.138,0.902,-0.166,-2.581,-2.139
2021,2,26,-0.784,-2.244,1.933,-1.04,-1.078,1.076,-0.338,-2.079,-2.501
2021,2,27,-0.776,-2.572,1.81,-0.816,-0.671,0.863,-0.337,-1.662,-2.826
2021,2,28,-0.735,-2.565,1.651,-0.549,-0.617,0.836,-0.463,-1.378,-2.796
2021,3,1,-0.796,-2.45,1.343,-0.253,-0.705,0.583,-0.901,-1.129,-2.858
2021,3,2,-0.986,-2.298,0.799,-0.13,-0.988,0.336,-1.525,-0.941,-3.142
2021,3,3,-0.987,-2.191,0.68,-0.094,-0.992,0.346,-1.782,-0.776,-3.088
2021,3,4,-0.842,-2.007,0.576,0.031,-0.786,0.666,-2.267,-0.283,-2.662
2021,3,5,-0.639,-1.279,0.387,0.112,-0.806,1.255,-2.699,-0.006,-2.075
2021,3,6,-0.622,-0.512,0.206,0.309,-1.018,0.715,-2.981,0.017,-1.709
2021,3,7,-0.437,-0.045,-0.05,0.685,-1.113,0.523,-3.165,1.259,-1.59
2021,3,8,-0.309,0.277,-0.288,0.925,-0.842,0.329,-3.381,1.791,-1.282
2021,3,9,-0.228,0.044,-0.438,1.389,0.259,0.089,-3.753,1.61,-1.024
2021,3,10,0.017,-0.171,0.367,1.8,0.998,0.209,-3.715,1.363,-0.711
2021,3,11,-0.019,-0.439,0.735,1.424,1.29,0.21,-3.394,0.638,-0.613
2021,3,12,-0.141,-0.434,0.527,1.198,1.898,-0.215,-3.474,0.288,-0.916
2021,3,13,-0.137,-0.294,0.261,1.352,2.119,-0.528,-3.46,0.99,-1.538
2021,3,14,-0.285,-0.561,0.107,1.41,1.273,-0.641,-3.382,1.343,-1.83
2021,3,15,-0.428,-0.989,-0.165,1.354,0.791,-0.215,-3.6,0.862,-1.463
2021,3,16,-0.441,-1.23,-0.27,1.437,0.777,0.144,-3.759,0.128,-0.759
2021,3,17,-0.498,-1.142,-0.63,1.909,0.49,-0.094,-3.874,-0.492,-0.149
2021,3,18,-0.471,-0.963,-0.911,2.006,0.187,0.033,-3.811,-0.813,0.5
2021,3,19,-0.288,-0.605,-0.64,1.665,-0.147,0.409,-3.085,-0.77,0.867
2021,3,20,-0.158,-0.327,-0.162,1.156,-0.475,0.823,-2.278,-0.732,0.731
2021,3,21,-0.172,-0.191,0.068,0.681,-0.751,0.592,-1.773,-0.311,0.309
2021,3,22,-0.138,0.136,0.073,0.247,-1.199,0.057,-1.655,0.914,0.324
2021,3,23,-0.154,0.421,-0.152,-0.336,-1.721,-0.065,-1.499,1.349,0.772
2021,3,24,-0.218,0.153,-0.247,-0.331,-1.752,-0.101,-1.334,1.045,0.822
2021,3,25,-0.066,-0.225,-0.327,-0.218,-1.622,0.26,-0.58,1.512,0.668
2021,3,26,0.136,-0.377,-0.045,-0.166,-1.027,0.854,0.147,1.449,0.252
2021,3,27,0.352,-0.472,0.604,0.136,-0.112,1.155,0.34,1.273,-0.107
2021,3,28,0.484,-0.615,1.021,0.473,0.549,1.087,1.021,0.943,-0.612
2021,3,29,0.426,-0.497,1.109,0.475,0.899,0.547,1.187,0.757,-1.07
2021,3,30,0.356,-0.177,1.032,0.45,0.81,0.341,1.043,0.607,-1.262
2021,3,31,0.307,0.375,0.811,0.23,0.71,0.613,0.802,0.214,-1.299
2021,4,1,0.252,0.78,0.373,-0.522,0.77,1.099,0.474,0.176,-1.13
2021,4,2,0.377,0.623,0.484,-0.758,0.735,1.612,0.446,0.353,-0.48
2021,4,3,0.45,0.167,0.721,-0.53,0.773,1.761,0.418,0.27,0.02
2021,4,4,0.339,-0.099,0.587,-0.374,0.276,1.617,0.524,0.29,-0.113
2021,4,5,0.257,-0.124,0.365,-0.311,0.22,1.625,0.49,-0.162,-0.047
2021,4,6,0.369,-0.157,0.162,0.117,0.601,1.676,0.172,-0.41,0.789
2021,4,7,0.423,-0.283,0.12,0.452,0.781,1.535,-0.183,-0.248,1.208
2021,4,8,0.442,-0.231,0.143,0.576,0.666,1.537,-0.283,-0.179,1.306
2021,4,9,0.403,0.238,-0.024,0.393,0.282,1.801,-0.25,-0.531,1.315
2021,4,10,0.375,0.525,0.061,0.313,-0.07,1.509,-0.314,-0.388,1.366
2021,4,11,0.356,0.755,0.407,0.36,-0.261,0.742,0.123,-0.049,0.769
2021,4,12,0.49,1.087,1.045,0.242,-0.433,0.833,0.455,0.255,0.436
2021,4,13,0.659,1.363,1.712,-0.146,-0.375,1.016,0.538,0.399,0.766
2021,4,14,0.551,1.246,1.78,-0.433,-0.544,0.883,0.35,0.269,0.855
2021,4,15,0.283,1.003,1.615,-0.527,-0.747,0.055,0.046,0.196,0.624
2021,4,16,0.195,0.724,1.588,-0.566,-0.733,-0.592,0.292,0.255,0.592
2021,4,17,0.227,0.413,1.608,-0.947,-0.741,-0.298,0.629,0.788,0.365
2021,4,18,0.29,0.003,1.489,-1.179,-0.757,0.645,0.843,1.051,0.221
2021,4,19,0.345,-0.17,1.234,-1.041,-0.506,0.961,1.25,0.92,0.113
2021,4,20,0.349,0.275,1.02,-1.037,-0.496,0.889,0.838,0.905,0.399
2021,4,21,0.308,0.753,0.903,-1.004,-0.568,0.524,0.299,0.576,0.98
2021,4,22,0.177,0.771,0.622,-0.941,-0.501,0.151,-0.157,0.279,1.19
2021,4,23,0.084,0.683,0.347,-0.934,-0.598,0.119,-0.133,0.267,0.924
2021,4,24,0.065,0.717,0.065,-0.78,-0.819,0.131,-0.195,0.35,1.048
2021,4,25,0.035,0.279,0.271,-0.179,-1.227,0.163,-0.467,0.39,1.052
2021,4,26,-0.01,0.062,0.695,0.519,-1.66,0.267,-0.86,0.273,0.621
2021,4,27,-0.05,-0.14,0.676,1.316,-1.668,0.326,-1.113,-0.092,0.299
2021,4,28,-0.164,-0.571,0.544,1.402,-1.388,0.089,-1.001,-0.439,0.051
2021,4,29,-0.284,-0.823,0.545,1.15,-1.274,-0.208,-1.288,-0.334,-0.037
2021,4,30,-0.282,-0.668,0.618,0.972,-1.052,-0.6,-1.421,-0.139,0.031
2021,5,1,-0.317,-0.455,0.956,0.284,-1.186,-1.051,-1.341,0.017,0.239
2021,5,2,-0.339,-0.005,1.362,-0.368,-1.349,-1.014,-1.24,-0.36,0.26
2021,5,3,-0.272,0.405,1.417,-0.953,-0.836,-0.751,-0.933,-0.636,0.111
2021,5,4,-0.129,0.795,1.262,-1.048,-0.245,-0.737,-0.541,-0.624,0.109
2021,5,5,0.027,1.24,1.19,-1.1,-0.173,-0.744,0.026,-0.541,0.314
2021,5,6,0.014,1.334,0.676,-0.735,-0.723,-0.755,0.528,-0.61,0.398
