yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,2,9,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2016,2,10,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2016,2,11,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2016,2,12,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025,-1.025
2016,2,13,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903,-0.903
2016,2,14,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002,-1.002
2016,2,15,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2016,2,16,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2016,2,17,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951,-0.951
2016,2,18,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2016,2,19,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142,-0.142
2016,2,20,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2016,2,21,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453,0.453
2016,2,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2016,2,23,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2016,2,24,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585,-0.585
2016,2,25,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2016,2,26,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2016,2,27,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336,-1.336
2016,2,28,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656,-1.656
2016,2,29,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449,-1.449
2016,3,1,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2016,3,2,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,3,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2016,3,4,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935,-0.935
2016,3,5,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2016,3,6,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934,-0.934
2016,3,7,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,3,8,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2016,3,9,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2016,3,10,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2016,3,11,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2016,3,12,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2016,3,13,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2016,3,14,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192,1.192
2016,3,15,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2016,3,16,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2016,3,17,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049,1.049
2016,3,18,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2016,3,19,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796,-0.796
2016,3,20,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427,-1.427
2016,3,21,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2016,3,22,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696,-0.696
2016,3,23,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412,-0.412
2016,3,24,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287,-0.287
2016,3,25,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2016,3,26,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2016,3,27,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796,0.796
2016,3,28,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2016,3,29,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,3,30,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2016,3,31,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2016,4,1,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2016,4,2,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669,0.669
2016,4,3,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82,0.82
2016,4,4,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2016,4,5,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515,0.515
2016,4,6,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,4,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,4,8,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2016,4,9,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,4,10,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2016,4,11,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,4,12,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,4,13,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2016,4,14,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216
2016,4,15,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,16,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,4,17,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.323,-0.363,-0.321,-0.395,-0.334,-0.302,-0.282,-0.296,-0.289
2016,5,13,-0.664,-0.788,-0.673,-0.748,-0.702,-0.704,-0.527,-0.528,-0.645
2016,5,14,-0.938,-1.063,-1.022,-0.831,-1.125,-0.873,-0.819,-0.629,-1.142
2016,5,15,-1.153,-1.158,-1.399,-0.94,-1.419,-1.008,-1.158,-0.772,-1.373
2016,5,16,-1.13,-0.864,-1.426,-0.937,-1.201,-0.851,-1.462,-0.756,-1.539
2016,5,17,-1.043,-0.741,-1.322,-0.899,-1.112,-0.707,-1.398,-0.653,-1.513
2016,5,18,-1.088,-0.975,-1.477,-0.781,-1.299,-0.679,-1.493,-0.435,-1.561
2016,5,19,-1.156,-1.045,-1.828,-0.891,-1.214,-0.536,-1.65,-0.304,-1.78
2016,5,20,-0.957,-0.662,-1.73,-0.814,-0.616,-0.438,-1.528,-0.214,-1.652
2016,5,21,-0.69,-0.2,-1.486,-0.627,-0.191,-0.492,-1.296,-0.147,-1.079
2016,5,22,-0.46,0.009,-1.231,-0.612,0.03,-0.221,-0.978,-0.076,-0.603
2016,5,23,-0.263,0.059,-0.898,-0.494,-0.023,0.276,-0.709,-0.035,-0.278
2016,5,24,-0.113,0.065,-0.492,-0.455,-0.075,0.414,-0.364,-0.123,0.131
2016,5,25,-0.111,-0.033,-0.285,-0.609,-0.161,0.169,-0.064,-0.345,0.441
2016,5,26,-0.272,-0.244,-0.227,-0.773,-0.497,-0.184,0.015,-0.71,0.446
2016,5,27,-0.381,-0.456,-0.168,-0.751,-0.74,-0.446,-0.028,-0.848,0.391
2016,5,28,-0.398,-0.374,0.089,-0.738,-0.891,-0.594,-0.233,-0.602,0.158
2016,5,29,-0.434,-0.323,0.184,-0.794,-0.876,-0.716,-0.205,-0.529,-0.214
2016,5,30,-0.48,-0.527,-0.028,-0.861,-0.439,-0.965,0.022,-0.502,-0.542
2016,5,31,-0.512,-0.706,-0.049,-0.914,-0.102,-1.326,0.414,-0.683,-0.731
2016,6,1,-0.493,-0.602,-0.008,-0.723,-0.299,-1.679,0.797,-0.576,-0.854
2016,6,2,-0.466,-0.53,-0.103,-0.558,-0.292,-2.039,1.129,-0.32,-1.012
2016,6,3,-0.485,-0.651,-0.202,-0.376,-0.42,-2.127,1.073,-0.134,-1.044
2016,6,4,-0.531,-0.8,-0.097,-0.321,-0.482,-1.888,0.563,-0.254,-0.973
2016,6,5,-0.601,-0.882,-0.071,-0.366,-0.558,-1.66,0.115,-0.505,-0.879
2016,6,6,-0.641,-1.184,-0.361,-0.347,-0.64,-1.4,0.06,-0.707,-0.548
2016,6,7,-0.684,-1.335,-0.659,-0.281,-0.787,-1.201,-0.01,-0.845,-0.353
2016,6,8,-0.652,-1.02,-0.964,-0.296,-0.942,-0.83,0.094,-0.861,-0.4
2016,6,9,-0.639,-0.779,-1.212,-0.292,-1.158,-0.485,-0.016,-0.598,-0.572
2016,6,10,-0.694,-0.427,-1.511,-0.166,-1.248,-0.202,-0.578,-0.307,-1.117
2016,6,11,-0.699,-0.02,-1.83,-0.061,-1.262,0.004,-0.58,-0.324,-1.517
2016,6,12,-0.694,0.173,-1.969,-0.094,-1.217,-0.023,-0.298,-0.384,-1.735
2016,6,13,-0.734,0.289,-1.959,-0.011,-1.086,-0.118,-0.564,-0.538,-1.882
2016,6,14,-0.754,0.117,-1.74,0.261,-0.957,-0.24,-0.84,-0.839,-1.791
2016,6,15,-0.694,0.139,-1.335,0.132,-0.577,-0.413,-0.675,-0.946,-1.878
2016,6,16,-0.579,0.37,-0.842,-0.099,-0.03,-0.674,-0.456,-1,-1.898
2016,6,17,-0.496,0.074,-0.714,-0.065,0.33,-0.723,-0.089,-1.133,-1.649
2016,6,18,-0.423,-0.38,-0.694,-0.285,0.489,-0.408,0.343,-1.034,-1.414
2016,6,19,-0.35,-0.77,-0.705,-0.307,0.651,0.041,0.494,-0.883,-1.324
2016,6,20,-0.27,-0.935,-0.777,-0.157,0.748,0.539,0.448,-0.808,-1.22
2016,6,21,-0.112,-0.985,-0.64,0.041,0.876,0.788,0.782,-0.801,-0.956
2016,6,22,-0.024,-0.974,-0.428,0.052,0.998,0.624,0.887,-0.547,-0.802
2016,6,23,-0.063,-1.014,-0.212,0.011,0.943,0.352,0.592,-0.122,-1.055
2016,6,24,-0.093,-0.952,-0.02,0.036,0.855,0.142,0.327,-0.009,-1.123
2016,6,25,-0.136,-0.78,-0.051,0.136,0.737,0.15,0.004,-0.27,-1.012
2016,6,26,-0.259,-0.572,-0.194,0.035,0.597,-0.024,-0.509,-0.504,-0.898
2016,6,27,-0.382,-0.454,-0.343,-0.173,0.628,-0.485,-0.87,-0.7,-0.656
2016,6,28,-0.406,-0.513,-0.394,-0.216,0.724,-0.856,-0.782,-0.736,-0.474
2016,6,29,-0.324,-0.473,-0.377,-0.069,0.737,-0.807,-0.56,-0.533,-0.508
2016,6,30,-0.264,-0.112,-0.572,0.19,0.621,-0.662,-0.454,-0.5,-0.621
2016,7,1,-0.314,0.071,-0.97,0.297,0.39,-0.575,-0.688,-0.442,-0.596
2016,7,2,-0.327,0.087,-1.129,0.244,0.513,-0.336,-1.025,-0.498,-0.471
2016,7,3,-0.275,0.231,-1.125,0.104,0.615,-0.123,-0.989,-0.595,-0.321
2016,7,4,-0.179,0.448,-1.028,0.142,0.564,-0.06,-0.76,-0.626,-0.115
2016,7,5,-0.174,0.281,-0.8,0.156,0.268,-0.333,-0.61,-0.737,0.382
2016,7,6,-0.188,0.085,-0.632,0.141,0.316,-0.714,-0.524,-0.637,0.464
2016,7,7,-0.244,-0.381,-0.542,0.025,0.324,-0.722,-0.506,-0.331,0.182
2016,7,8,-0.26,-0.278,-0.423,-0.187,0.24,-0.632,-0.661,-0.079,-0.058
2016,7,9,-0.253,-0.251,-0.411,-0.259,0.159,-0.431,-0.637,-0.117,-0.075
2016,7,10,-0.284,-0.503,-0.769,-0.229,0.129,-0.275,-0.308,-0.421,0.104
2016,7,11,-0.32,-0.736,-1.063,-0.235,-0.042,-0.125,0.027,-0.709,0.321
2016,7,12,-0.387,-0.987,-1.271,-0.034,-0.303,0.067,0.225,-1.146,0.356
2016,7,13,-0.458,-1.127,-1.288,-0.169,-0.486,0.124,0.329,-1.459,0.41
2016,7,14,-0.415,-1.103,-1.17,-0.453,-0.477,0.25,0.639,-1.568,0.561
2016,7,15,-0.411,-1.067,-1.149,-0.769,-0.664,0.406,0.777,-1.355,0.536
2016,7,16,-0.417,-0.919,-1.225,-0.773,-0.771,0.341,0.732,-1.058,0.337
2016,7,17,-0.42,-0.591,-1.149,-0.745,-0.576,0.252,0.583,-0.957,-0.173
2016,7,18,-0.414,0.074,-0.999,-0.892,-0.473,0.113,0.561,-1.048,-0.645
2016,7,19,-0.351,0.743,-0.929,-1.007,-0.569,0.26,0.6,-1.166,-0.737
2016,7,20,-0.336,0.791,-1.05,-0.88,-0.704,0.53,0.191,-1.135,-0.428
2016,7,21,-0.219,0.529,-1.13,-0.653,-0.588,0.78,0.004,-0.657,-0.038
2016,7,22,-0.093,0.456,-1.22,-0.529,-0.527,0.71,0.281,-0.1,0.184
2016,7,23,-0.13,0.453,-1.49,-0.494,-0.487,0.58,0.237,0.074,0.087
2016,7,24,-0.129,0.334,-1.691,-0.445,-0.205,0.533,0.149,0.085,0.205
2016,7,25,-0.11,0.171,-1.493,-0.504,0.126,0.497,0.131,-0.149,0.344
2016,7,26,-0.179,0.005,-1.022,-0.645,0.382,0.185,0.022,-0.481,0.122
2016,7,27,-0.273,-0.09,-0.694,-0.717,0.317,-0.191,-0.063,-0.739,-0.012
2016,7,28,-0.311,-0.15,-0.314,-0.652,0.152,-0.204,-0.169,-0.974,-0.18
2016,7,29,-0.354,-0.008,-0.201,-0.444,-0.109,-0.433,-0.169,-1.026,-0.447
2016,7,30,-0.246,-0.075,-0.102,0.017,0.269,-0.23,-0.183,-0.946,-0.718
2016,7,31,-0.089,-0.136,0.195,0.338,0.618,-0.037,-0.461,-0.679,-0.548
2016,8,1,0.011,-0.321,0.425,0.47,0.678,0.117,-0.572,-0.336,-0.369
2016,8,2,0.06,-0.341,0.514,0.51,0.669,0.199,-0.667,-0.065,-0.338
2016,8,3,0.024,-0.392,0.477,0.335,0.569,0.239,-0.69,-0.061,-0.284
2016,8,4,0.001,-0.215,0.359,0.076,0.574,0.242,-0.688,-0.044,-0.296
2016,8,5,0.003,-0.072,0.309,-0.244,0.703,0.198,-0.651,-0.075,-0.143
2016,8,6,0.035,0.011,0.319,-0.454,0.895,-0.032,-0.521,-0.211,0.274
2016,8,7,-0.018,0.051,0.105,-0.665,0.895,0.037,-0.665,-0.351,0.453
2016,8,8,-0.085,-0.049,-0.062,-0.775,0.727,-0.129,-0.736,-0.27,0.617
