yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,6,30,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,1,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372,1.372
2021,7,2,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,7,3,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2021,7,4,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,7,5,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695,0.695
2021,7,6,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912,0.912
2021,7,7,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2021,7,8,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493,1.493
2021,7,9,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771,1.771
2021,7,10,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542,1.542
2021,7,11,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191,1.191
2021,7,12,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266,1.266
2021,7,13,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396,1.396
2021,7,14,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56,1.56
2021,7,15,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597,1.597
2021,7,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2021,7,17,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2021,7,18,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2021,7,19,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2021,7,20,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2021,7,21,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2021,7,22,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587,0.587
2021,7,23,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509,0.509
2021,7,24,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151,0.151
2021,7,25,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,7,26,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067,-0.067
2021,7,27,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119,-0.119
2021,7,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2021,7,29,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2021,7,30,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794,-0.794
2021,7,31,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,1,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2021,8,2,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91,-0.91
2021,8,3,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763,-0.763
2021,8,4,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187,-0.187
2021,8,5,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149,-0.149
2021,8,6,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2021,8,7,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2021,8,8,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,8,9,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2021,8,10,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047,0.047
2021,8,11,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2021,8,12,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2021,8,13,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19,0.19
2021,8,14,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,8,15,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2021,8,16,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2021,8,17,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841,0.841
2021,8,18,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,8,19,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2021,8,20,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,8,21,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115,0.115
2021,8,22,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,8,23,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2021,8,24,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2021,8,25,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126,-0.126
2021,8,26,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2021,8,27,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,8,28,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,8,29,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,8,30,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105,-0.105
2021,8,31,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2021,9,1,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2021,9,2,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,9,3,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,9,4,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,9,5,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119,0.119
2021,9,6,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2021,9,7,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2021,9,8,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2021,9,9,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,9,10,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863,-0.863
2021,9,11,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2021,9,12,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204,-1.204
2021,9,13,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145,-1.145
2021,9,14,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2021,9,15,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063,0.063
2021,9,16,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2021,9,17,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2021,9,18,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178,-0.178
2021,9,19,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2021,9,20,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2021,9,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,9,22,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2021,9,23,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2021,9,24,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2021,9,25,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,9,26,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,9,27,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2021,9,28,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,9,29,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238,-1.238
2021,9,30,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26
2021,10,1,-1.267,-1.168,-1.24,-1.155,-1.164,-1.346,-1.345,-1.377,-1.341
2021,10,2,-1.233,-1.154,-1.305,-1.097,-1.262,-1.203,-1.369,-1.202,-1.276
2021,10,3,-1.017,-0.965,-1.045,-0.993,-1.015,-0.886,-1.289,-0.955,-0.986
2021,10,4,-0.807,-0.863,-0.623,-0.743,-0.764,-0.69,-1.222,-0.84,-0.713
2021,10,5,-0.629,-0.786,-0.38,-0.637,-0.546,-0.625,-0.921,-0.757,-0.376
2021,10,6,-0.392,-0.501,-0.325,-0.541,-0.361,-0.204,-0.818,-0.232,-0.156
2021,10,7,-0.171,-0.322,-0.49,-0.303,-0.259,0.366,-0.671,0.408,-0.095
2021,10,8,-0.184,-0.321,-0.958,-0.33,-0.379,0.436,-0.293,0.502,-0.126
2021,10,9,-0.277,-0.504,-1.326,-0.528,-0.423,0.151,0.086,0.392,-0.066
2021,10,10,-0.371,-0.545,-1.11,-0.798,-0.477,-0.509,0.381,0.14,-0.053
2021,10,11,-0.579,-0.547,-0.446,-1.035,-0.889,-0.882,0.017,-0.253,-0.595
2021,10,12,-0.82,-0.943,0.27,-1.39,-1.293,-0.808,-0.628,-0.692,-1.075
2021,10,13,-0.954,-1.096,0.52,-1.557,-1.257,-0.67,-1.084,-1.063,-1.421
2021,10,14,-0.966,-1.157,0.384,-1.334,-1.224,-0.706,-0.997,-1.288,-1.402
2021,10,15,-0.901,-1.229,0.054,-1.403,-1.304,-0.663,-0.713,-1.36,-0.592
2021,10,16,-0.782,-1.095,-0.017,-1.701,-1.231,-0.446,-0.928,-1.204,0.369
2021,10,17,-0.742,-0.744,0.013,-2.089,-1.044,-0.278,-1.172,-1.124,0.504
2021,10,18,-0.746,-0.686,0.034,-2.077,-0.854,0.059,-1.353,-1.212,0.123
2021,10,19,-0.792,-1.014,0.082,-1.683,-0.85,0.489,-1.389,-1.636,-0.334
2021,10,20,-0.879,-1.2,-0.137,-1.333,-1.39,0.791,-1.08,-1.976,-0.706
2021,10,21,-0.944,-1.209,-0.597,-1.216,-2.02,0.846,-0.755,-1.877,-0.721
2021,10,22,-0.917,-0.95,-0.803,-1.402,-2.212,0.743,-0.62,-1.599,-0.495
2021,10,23,-0.793,-0.501,-0.996,-1.356,-2.164,0.331,-0.379,-1.142,-0.141
2021,10,24,-0.671,-0.3,-0.858,-1.293,-2.173,0.001,0.034,-0.749,-0.029
2021,10,25,-0.623,0.135,-0.615,-1.407,-2.255,-0.326,0.024,-0.273,-0.27
2021,10,26,-0.691,0.174,-0.415,-1.195,-1.786,-0.684,-0.726,-0.145,-0.749
2021,10,27,-0.889,-0.387,-0.283,-1.52,-1.338,-1.104,-1.073,-0.353,-1.055
2021,10,28,-1.008,-0.645,-0.44,-1.77,-1.27,-1.14,-1.228,-0.41,-1.161
2021,10,29,-0.941,-0.135,-0.535,-1.573,-1.299,-1.256,-1.407,-0.183,-1.144
2021,10,30,-0.735,0.385,-0.387,-1.576,-0.855,-1.181,-1.202,0.007,-1.07
2021,10,31,-0.64,0.193,-0.178,-1.58,-0.606,-0.947,-0.862,0.199,-1.339
2021,11,1,-0.605,0.173,-0.416,-1.41,-0.466,-0.493,-0.975,0.419,-1.676
2021,11,2,-0.56,0.105,-0.755,-1.362,-0.23,0.332,-1.034,0.336,-1.87
2021,11,3,-0.572,-0.074,-0.927,-1.213,0.043,0.826,-0.976,-0.208,-2.044
2021,11,4,-0.706,-0.339,-1.443,-1.039,0.107,0.352,-0.674,-0.678,-1.933
2021,11,5,-0.744,-0.366,-1.463,-1.684,0.097,0.137,-0.561,-0.667,-1.449
2021,11,6,-0.54,0.064,-1.181,-2.11,0.104,0.297,-0.455,-0.436,-0.607
2021,11,7,-0.349,0.614,-0.951,-2.143,-0.039,0.32,-0.443,0.071,-0.223
2021,11,8,-0.295,0.954,-0.529,-2.026,-0.283,0.181,-0.328,0.145,-0.471
2021,11,9,-0.257,0.907,-0.049,-1.722,-0.464,-0.174,-0.111,0.049,-0.493
2021,11,10,-0.357,0.329,-0.22,-1.155,-0.516,-0.567,-0.144,-0.309,-0.271
2021,11,11,-0.558,-0.613,-0.558,-0.451,-0.498,-1.41,-0.148,-0.637,-0.15
2021,11,12,-0.511,-1.184,-0.29,0.092,-0.531,-1.423,-0.147,-0.829,0.221
2021,11,13,-0.596,-1.569,-0.115,0.022,-0.328,-1.246,-0.506,-0.856,-0.166
2021,11,14,-0.621,-1.273,-0.079,-0.249,-0.004,-1.363,-0.86,-0.723,-0.415
2021,11,15,-0.617,-0.599,-0.702,-0.543,0.277,-1.362,-0.794,-0.526,-0.689
2021,11,16,-0.785,-0.229,-1.583,-0.805,0.121,-1.545,-0.723,-0.663,-0.855
2021,11,17,-0.849,-0.175,-2.021,-0.96,-0.223,-1.352,-0.659,-0.765,-0.64
2021,11,18,-0.92,-0.359,-2.276,-1.181,-0.517,-0.893,-1.013,-0.707,-0.416
2021,11,19,-0.899,-0.182,-2.153,-1.387,-0.444,-0.993,-0.94,-0.569,-0.525
2021,11,20,-0.745,-0.31,-1.602,-1.201,-0.383,-1.061,-0.657,-0.076,-0.672
2021,11,21,-0.539,-0.416,-0.88,-0.866,-0.32,-0.994,-0.243,0.077,-0.668
2021,11,22,-0.308,-0.305,-0.252,-0.55,0.321,-1.01,0.387,-0.145,-0.909
2021,11,23,-0.234,-0.459,-0.185,0.019,0.395,-0.928,0.604,-0.572,-0.744
2021,11,24,-0.22,-0.438,-0.632,0.602,-0.242,-0.391,0.801,-1.147,-0.315
2021,11,25,-0.329,-0.43,-0.973,0.978,-1.12,-0.106,1.196,-2.006,-0.173
2021,11,26,-0.591,-0.356,-0.993,0.833,-1.832,0.131,1.118,-2.968,-0.661
2021,11,27,-0.814,-0.32,-0.682,0.423,-2.587,0.296,1.285,-3.386,-1.541
2021,11,28,-0.845,-0.259,0.005,-0.321,-2.695,0.222,1.486,-3.198,-2.001
2021,11,29,-0.653,0.265,0.791,-1.056,-1.901,0.143,1.655,-3.203,-1.92
2021,11,30,-0.642,0.171,1.286,-1.363,-1.919,0.36,1.219,-2.797,-2.093
2021,12,1,-0.72,0.039,1.046,-1.216,-2.203,0.512,0.971,-2.144,-2.764
2021,12,2,-0.811,0.051,0.966,-0.927,-2.502,0.847,0.266,-1.33,-3.863
2021,12,3,-0.868,-0.004,0.916,-0.465,-2.296,0.283,-0.012,-0.52,-4.848
2021,12,4,-0.921,-0.368,0.678,-0.32,-2.011,-0.337,-0.323,-0.166,-4.522
2021,12,5,-0.959,-0.4,0.131,-0.817,-1.313,-0.323,-0.608,-0.603,-3.736
2021,12,6,-1.074,-0.085,-0.297,-1.172,-1.248,-0.281,-0.907,-1.309,-3.29
2021,12,7,-1.065,0.173,-0.629,-1.237,-1.234,-0.004,-1.119,-1.584,-2.889
2021,12,8,-0.981,0.615,-1.081,-0.657,-1.056,0.086,-0.983,-2.132,-2.636
2021,12,9,-0.733,1.368,-1.287,-0.253,-0.601,0.219,-0.74,-2.018,-2.55
2021,12,10,-0.747,0.793,-1.416,-0.571,-0.747,0.533,-0.651,-1.866,-2.049
2021,12,11,-1.041,-0.382,-1.147,-0.876,-1.471,0.08,-0.856,-1.828,-1.847
2021,12,12,-1.331,-1.83,-0.716,-0.74,-2.379,-0.577,-1.007,-1.579,-1.825
2021,12,13,-1.617,-3.293,-0.492,-0.664,-3.444,-0.905,-0.804,-1.616,-1.718
2021,12,14,-1.664,-3.473,-0.595,-0.368,-3.738,-1.234,-0.626,-1.764,-1.517
2021,12,15,-1.544,-2.636,-1.092,0.071,-3.277,-0.907,-0.985,-1.867,-1.656
2021,12,16,-1.691,-2.691,-1.468,0.434,-3.36,-1.139,-1.466,-1.924,-1.914
2021,12,17,-1.861,-2.903,-1.445,0.56,-3.715,-1.556,-2.009,-1.705,-2.113
2021,12,18,-1.966,-2.802,-1.323,0.594,-3.766,-1.628,-2.561,-2.037,-2.209
2021,12,19,-2.008,-2.208,-1.47,-0.047,-3.822,-1.466,-2.658,-2.145,-2.247
2021,12,20,-1.988,-1.958,-1.746,-0.898,-3.664,-1.413,-2.096,-1.974,-2.155
2021,12,21,-1.913,-1.976,-1.979,-1.84,-3.113,-0.777,-1.358,-2.296,-1.964
2021,12,22,-1.696,-1.85,-1.661,-2.01,-2.16,-0.493,-0.893,-2.504,-2.002
2021,12,23,-1.463,-1.489,-0.941,-1.662,-1.624,-0.642,-0.437,-2.767,-2.141
2021,12,24,-1.318,-1.343,-0.8,-1.656,-1.245,-0.552,0.07,-2.618,-2.397
2021,12,25,-1.223,-1.275,-0.788,-2.104,-0.534,0.042,-0.208,-2.425,-2.494
2021,12,26,-1.281,-1.311,-0.876,-1.839,-0.121,-0.42,-0.913,-2.309,-2.457
2021,12,27,-1.397,-1.313,-0.613,-0.921,0.053,-1.53,-1.677,-2.61,-2.567
2021,12,28,-1.509,-1.203,0.038,-0.733,-0.349,-2.072,-1.994,-3.137,-2.623
