yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,6,15,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2016,6,16,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2016,6,17,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645,-0.645
2016,6,18,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588,-0.588
2016,6,19,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549,-0.549
2016,6,20,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2016,6,21,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2016,6,22,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2016,6,23,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2016,6,24,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578,-0.578
2016,6,25,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2016,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2016,6,27,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2016,6,28,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,6,29,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2016,6,30,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2016,7,1,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2016,7,2,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352,0.352
2016,7,3,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2016,7,4,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2016,7,5,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2016,7,6,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2016,7,7,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315,-0.315
2016,7,8,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2016,7,9,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,7,10,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2016,7,11,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2016,7,12,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2016,7,13,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,7,14,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2016,7,15,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303,-0.303
2016,7,16,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073,-0.073
2016,7,17,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2016,7,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2016,7,19,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546,-0.546
2016,7,20,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2016,7,21,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,7,22,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2016,7,23,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765,-0.765
2016,7,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2016,7,25,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2016,7,26,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2016,7,27,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2016,7,28,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2016,7,29,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133,0.133
2016,7,30,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2016,7,31,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2016,8,1,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2016,8,2,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2016,8,3,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,8,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2016,8,5,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2016,8,6,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2016,8,7,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2016,8,8,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2016,8,9,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2016,8,10,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03,-0.03
2016,8,11,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2016,8,12,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2016,8,13,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,8,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2016,8,15,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141,0.141
2016,8,16,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103,0.103
2016,8,17,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084,0.084
2016,8,18,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2016,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2016,8,20,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2016,8,21,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2016,8,22,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2016,8,23,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2016,8,24,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2016,8,25,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,8,26,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2016,8,27,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2016,8,28,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2016,8,29,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679,-0.679
2016,8,30,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345,-0.345
2016,8,31,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2016,9,1,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2016,9,2,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2016,9,3,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424,0.424
2016,9,4,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14,0.14
2016,9,5,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2016,9,6,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,9,7,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56,-0.56
2016,9,8,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554,-0.554
2016,9,9,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2016,9,10,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2016,9,11,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365,-0.365
2016,9,12,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437,-0.437
2016,9,13,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2016,9,14,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2016,9,15,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129,-0.129
2016,9,16,0.088,0.091,0.085,0.083,0.106,0.079,0.116,0.059,0.083
2016,9,17,0.286,0.253,0.261,0.22,0.279,0.312,0.364,0.285,0.318
2016,9,18,0.375,0.285,0.335,0.228,0.342,0.429,0.568,0.38,0.437
2016,9,19,0.355,0.215,0.325,0.189,0.238,0.412,0.631,0.396,0.437
2016,9,20,0.28,0.098,0.263,0.14,-0.021,0.358,0.576,0.39,0.433
2016,9,21,0.165,-0.043,0.164,0.034,-0.305,0.284,0.456,0.376,0.357
2016,9,22,0.082,-0.184,0.094,0.005,-0.408,0.289,0.388,0.283,0.191
2016,9,23,0.146,-0.228,0.02,0.226,-0.2,0.457,0.512,0.261,0.121
2016,9,24,0.225,-0.314,0.088,0.41,-0.005,0.585,0.588,0.336,0.111
2016,9,25,0.268,-0.448,0.167,0.309,0.172,0.773,0.482,0.519,0.167
2016,9,26,0.297,-0.371,0.059,0.162,0.21,0.915,0.326,0.697,0.381
2016,9,27,0.353,-0.011,0.002,0.183,0.311,0.745,0.299,0.623,0.671
2016,9,28,0.406,0.331,0.12,0.303,0.456,0.41,0.406,0.492,0.731
2016,9,29,0.406,0.561,0.199,0.532,0.353,-0.11,0.622,0.432,0.657
2016,9,30,0.444,0.674,0.207,0.753,0.372,-0.455,0.955,0.457,0.593
2016,10,1,0.437,0.689,0.258,0.705,0.486,-0.539,1.05,0.41,0.434
2016,10,2,0.389,0.656,0.278,0.478,0.603,-0.412,0.891,0.325,0.29
2016,10,3,0.348,0.413,0.376,0.17,0.795,-0.415,0.763,0.324,0.358
2016,10,4,0.277,0.355,0.221,-0.03,0.9,-0.532,0.714,0.271,0.316
2016,10,5,0.173,0.222,0.18,-0.357,0.797,-0.675,0.757,0.292,0.168
2016,10,6,0.111,-0.032,0.204,-0.576,0.497,-0.831,1.077,0.362,0.184
2016,10,7,0.066,-0.158,-0.116,-0.59,0.006,-0.804,1.393,0.485,0.31
2016,10,8,0.079,-0.278,-0.032,-0.54,-0.299,-0.658,1.534,0.573,0.331
2016,10,9,0.141,-0.459,0.272,-0.397,-0.187,-0.338,1.721,0.414,0.097
2016,10,10,0.186,-0.632,0.368,-0.277,0.274,0.157,1.636,0.042,-0.08
2016,10,11,0.216,-0.553,0.578,-0.198,0.349,0.51,1.313,-0.107,-0.161
2016,10,12,0.195,-0.436,0.89,-0.33,0.386,0.423,1.013,-0.135,-0.247
2016,10,13,0.153,-0.332,0.922,-0.467,0.542,0.025,0.671,0.037,-0.178
2016,10,14,0.179,-0.092,0.759,-0.542,0.881,-0.45,0.678,0.321,-0.123
2016,10,15,0.265,0.15,0.64,-0.51,1.21,-0.58,0.92,0.507,-0.217
2016,10,16,0.248,0.213,0.615,-0.401,1.147,-0.563,0.741,0.618,-0.387
2016,10,17,0.239,0.279,0.579,-0.209,0.822,-0.511,0.584,0.798,-0.43
2016,10,18,0.241,0.465,0.648,-0.065,0.365,-0.522,0.496,0.841,-0.301
2016,10,19,0.344,0.789,0.788,0.111,0.313,-0.723,0.531,0.792,0.149
2016,10,20,0.447,1.003,0.851,0.211,0.643,-0.867,0.497,1.105,0.129
2016,10,21,0.35,0.666,0.978,0.018,0.672,-0.655,0.176,1.187,-0.24
2016,10,22,0.185,0.108,1.122,-0.146,0.467,-0.723,0.15,0.969,-0.468
2016,10,23,-0.06,-0.374,0.811,0.004,0.217,-0.93,-0.048,0.339,-0.497
2016,10,24,-0.225,-0.536,0.193,0.179,0.3,-0.986,-0.4,-0.066,-0.486
2016,10,25,-0.292,-0.461,-0.202,0.279,-0.133,-0.687,-0.455,-0.291,-0.388
2016,10,26,-0.406,-0.368,-0.186,0.197,-0.897,-0.16,-0.343,-0.793,-0.694
2016,10,27,-0.494,-0.273,0.144,0.032,-1.215,0.089,-0.359,-1.168,-1.202
2016,10,28,-0.387,0.257,0.492,-0.124,-0.954,-0.13,-0.22,-1.067,-1.351
2016,10,29,-0.192,0.899,0.912,-0.268,-0.752,-0.219,0.215,-0.768,-1.556
2016,10,30,-0.007,1.557,1.18,-0.5,-0.609,-0.04,0.356,-0.389,-1.614
2016,10,31,0.033,1.919,1.095,-0.872,-0.759,0.232,0.2,-0.237,-1.316
2016,11,1,0.123,2.131,1.011,-1.232,-0.469,0.633,0.074,-0.142,-1.021
2016,11,2,0.207,1.932,1.225,-1.382,-0.22,0.779,0.085,-0.074,-0.688
2016,11,3,0.186,1.348,1.224,-1.497,-0.069,0.667,0.321,-0.105,-0.401
2016,11,4,0.309,1.573,1.03,-1.578,0.065,0.855,0.629,-0.041,-0.059
2016,11,5,0.363,1.753,0.675,-1.479,-0.422,1.144,0.907,0.113,0.214
2016,11,6,0.301,1.393,0.291,-1.181,-1.032,1.215,1.224,0.138,0.362
2016,11,7,0.198,0.862,-0.094,-0.957,-1.147,1.115,1.431,-0.082,0.457
2016,11,8,0.121,0.549,-0.159,-1.044,-0.971,0.836,1.301,-0.245,0.704
2016,11,9,0.145,0.632,0.15,-1.159,-0.777,0.44,1.059,-0.106,0.918
2016,11,10,0.099,0.464,0.278,-1.272,-0.706,-0.035,0.871,-0.031,1.22
2016,11,11,0.037,0.306,0.482,-1.177,-0.914,-0.168,0.659,-0.113,1.221
2016,11,12,0.056,0.294,0.968,-1.263,-1.097,0.171,0.645,-0.145,0.872
2016,11,13,0.047,0.249,1.091,-1.776,-0.9,0.724,0.623,-0.321,0.684
2016,11,14,0.069,0.163,0.729,-1.687,-0.62,1.256,0.527,-0.396,0.583
2016,11,15,0.152,-0.049,0.821,-1.42,-0.468,1.506,0.446,-0.254,0.637
2016,11,16,0.192,-0.072,1.095,-1.443,-0.491,1.63,0.302,-0.008,0.522
2016,11,17,0.265,0.122,1.155,-1.25,-0.562,1.626,0.204,0.192,0.635
2016,11,18,0.338,0.402,1.053,-0.98,-0.679,1.654,0.026,0.332,0.898
2016,11,19,0.429,0.709,0.872,-0.766,-0.577,1.855,-0.376,0.451,1.263
2016,11,20,0.423,0.688,0.537,-0.566,-0.499,2.034,-0.55,0.228,1.509
2016,11,21,0.448,0.482,0.302,-0.457,-0.329,2.5,-0.353,0.067,1.371
2016,11,22,0.424,0.155,0.341,-0.535,-0.142,2.563,-0.279,-0.119,1.41
2016,11,23,0.294,0.117,0.485,-0.717,0.485,1.846,-0.336,-0.693,1.164
2016,11,24,0.203,0.34,0.423,-0.892,1.188,1.05,-0.44,-0.793,0.746
2016,11,25,0.358,0.943,0.504,-0.755,1.308,0.981,-0.406,-0.352,0.645
2016,11,26,0.593,1.376,0.583,-0.034,1.093,1.19,-0.243,0.159,0.617
2016,11,27,0.625,1.679,0.182,0.353,0.895,1.1,0.02,0.727,0.047
2016,11,28,0.515,1.594,-0.435,0.194,1.1,1.058,0.318,0.87,-0.581
2016,11,29,0.35,1.185,-0.804,0.203,0.946,0.808,0.559,0.771,-0.865
2016,11,30,0.328,0.629,-0.833,0.666,0.948,0.6,0.709,0.882,-0.973
2016,12,1,0.316,0.401,-0.664,0.81,1.012,0.267,0.712,0.842,-0.853
2016,12,2,0.298,0.67,-0.311,0.682,0.99,-0.256,0.602,0.685,-0.677
2016,12,3,0.304,1.088,0.201,0.569,1.176,-0.881,0.479,0.364,-0.564
2016,12,4,0.313,1.417,0.763,0.486,1.141,-1.28,0.467,0.346,-0.833
2016,12,5,0.338,1.543,0.987,0.38,1.007,-1.298,0.611,0.455,-0.985
2016,12,6,0.349,1.474,0.959,0.048,0.974,-0.986,0.751,0.593,-1.023
2016,12,7,0.287,1.334,0.697,-0.321,1.053,-0.773,0.684,0.76,-1.143
2016,12,8,0.28,1.389,0.418,-0.386,1.153,-0.625,0.637,0.697,-1.044
2016,12,9,0.271,0.91,0.053,-0.282,1.176,-0.447,0.536,0.772,-0.549
2016,12,10,0.359,0.827,-0.075,-0.294,0.964,-0.033,0.791,0.821,-0.128
2016,12,11,0.364,0.721,-0.302,-0.606,0.804,0.393,1.126,0.863,-0.09
2016,12,12,0.455,0.546,-0.596,-0.96,0.797,0.975,1.172,1.384,0.325
2016,12,13,0.511,0.451,-0.615,-1.2,0.8,1.113,1.059,1.791,0.687
