yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,8,9,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2017,8,10,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232,-0.232
2017,8,11,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2017,8,12,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2017,8,13,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299,0.299
2017,8,14,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2017,8,15,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,8,16,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161,-0.161
2017,8,17,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068,-0.068
2017,8,18,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,8,19,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,20,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2017,8,21,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2017,8,22,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,8,23,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05,0.05
2017,8,24,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2017,8,25,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247,-0.247
2017,8,26,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,8,27,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2017,8,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,8,29,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2017,8,30,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2017,8,31,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,1,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2017,9,2,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116,-0.116
2017,9,3,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,9,4,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2017,9,5,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2017,9,6,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,9,7,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454,0.454
2017,9,8,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2017,9,9,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2017,9,10,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134,0.134
2017,9,11,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117,0.117
2017,9,12,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234,0.234
2017,9,13,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2017,9,14,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2017,9,15,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2017,9,16,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2017,9,17,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2017,9,18,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289,-0.289
2017,9,19,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,9,20,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2017,9,21,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448,-0.448
2017,9,22,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409,-0.409
2017,9,23,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2017,9,24,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,9,25,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2017,9,26,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,9,27,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,28,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355,0.355
2017,9,29,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327,0.327
2017,9,30,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2017,10,1,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2017,10,2,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885,0.885
2017,10,3,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898,0.898
2017,10,4,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713,0.713
2017,10,5,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2017,10,6,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2017,10,7,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2017,10,8,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2017,10,9,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2017,10,10,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2017,10,11,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2017,10,12,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638,0.638
2017,10,13,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781,0.781
2017,10,14,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2017,10,15,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804,0.804
2017,10,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2017,10,17,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2017,10,18,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,10,19,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622,0.622
2017,10,20,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2017,10,21,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,10,22,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3,0.3
2017,10,23,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215,0.215
2017,10,24,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2017,10,25,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2017,10,26,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2017,10,27,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368,-0.368
2017,10,28,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725,-0.725
2017,10,29,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702,-0.702
2017,10,30,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,10,31,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87,-0.87
2017,11,1,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2017,11,2,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2017,11,3,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2017,11,4,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,11,5,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874,0.874
2017,11,6,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2017,11,7,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2017,11,8,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2017,11,9,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952,0.952
2017,11,10,0.824,0.852,0.777,0.877,0.812,0.872,0.733,0.834,0.835
2017,11,11,0.742,0.761,0.739,0.78,0.719,0.792,0.623,0.746,0.775
2017,11,12,0.535,0.527,0.542,0.592,0.415,0.592,0.426,0.415,0.774
2017,11,13,0.282,0.267,0.191,0.437,0.074,0.323,0.167,-0.106,0.901
2017,11,14,0.24,0.28,0.092,0.485,-0.002,0.145,0.12,-0.126,0.924
2017,11,15,0.508,0.648,0.291,0.715,0.309,0.463,0.348,0.432,0.858
2017,11,16,0.68,0.817,0.501,0.898,0.553,0.782,0.513,0.803,0.572
2017,11,17,0.638,0.606,0.497,0.807,0.457,0.978,0.519,0.812,0.427
2017,11,18,0.562,0.171,0.358,0.651,0.302,1.064,0.498,0.597,0.852
2017,11,19,0.379,-0.295,0.084,0.406,0.295,0.83,0.254,0.513,0.947
2017,11,20,0.261,-0.645,-0.019,0.328,0.389,0.777,-0.078,0.701,0.637
2017,11,21,0.13,-0.571,-0.246,0.226,0.219,0.974,-0.557,0.597,0.4
2017,11,22,-0.064,-0.311,-0.585,0.237,-0.217,0.809,-0.978,0.191,0.345
2017,11,23,-0.369,-0.347,-1.001,0.237,-0.511,0.263,-1.474,-0.247,0.126
2017,11,24,-0.598,-0.483,-1.331,0.23,-0.634,0.002,-1.744,-0.641,-0.179
2017,11,25,-0.616,-0.815,-1.525,0.568,-0.604,0.236,-1.521,-0.467,-0.796
2017,11,26,-0.607,-1.046,-1.543,0.44,-0.653,0.683,-1.39,-0.198,-1.147
2017,11,27,-0.603,-1.014,-1.533,0.084,-0.694,0.999,-1.37,-0.393,-0.903
2017,11,28,-0.633,-1.139,-1.499,-0.172,-0.707,1.107,-1.275,-0.577,-0.804
2017,11,29,-0.555,-0.932,-1.594,-0.366,-0.772,1.322,-0.809,-0.631,-0.655
2017,11,30,-0.362,-0.698,-1.767,-0.152,-0.574,1.38,-0.004,-0.486,-0.598
2017,12,1,-0.135,-0.598,-1.564,0.567,-0.221,0.908,0.593,-0.209,-0.555
2017,12,2,-0.22,-0.616,-1.254,0.774,-0.294,0.011,0.662,0.008,-1.047
2017,12,3,-0.441,-0.73,-1.094,0.541,-0.638,-0.498,0.586,-0.111,-1.582
2017,12,4,-0.618,-0.983,-1.168,0.391,-1.04,-0.081,0.382,-0.505,-1.937
2017,12,5,-0.696,-1.281,-0.906,0.213,-1.31,0.634,-0.414,-0.738,-1.769
2017,12,6,-0.642,-1.465,-0.192,0.207,-1.135,0.753,-0.864,-0.879,-1.564
2017,12,7,-0.531,-1.67,-0.004,0.632,-0.78,0.463,-0.753,-0.888,-1.246
2017,12,8,-0.39,-1.98,0.019,0.785,-0.803,0.296,-0.327,-0.592,-0.519
2017,12,9,-0.34,-2.137,0.219,0.722,-1.368,0.337,0.122,-0.62,0.003
2017,12,10,-0.314,-1.916,0.505,0.828,-1.644,-0.033,0.066,-1.154,0.836
2017,12,11,-0.334,-1.468,0.603,0.877,-1.683,-0.349,-0.138,-1.583,1.073
2017,12,12,-0.273,-0.972,0.242,0.978,-1.644,0.024,-0.145,-1.564,0.892
2017,12,13,-0.2,-0.858,0.172,0.727,-1.427,0.486,-0.045,-1.256,0.602
2017,12,14,-0.189,-1.346,0.669,0.407,-1.307,0.796,0.093,-1.375,0.549
2017,12,15,-0.186,-1.871,1.28,0.578,-1.208,0.574,0.362,-1.734,0.529
2017,12,16,-0.089,-1.681,1.729,0.94,-1.09,0.206,0.337,-1.755,0.6
2017,12,17,-0.054,-0.904,1.481,0.713,-0.624,0.056,-0.074,-1.6,0.524
2017,12,18,-0.062,-0.2,1.418,0.118,-0.435,-0.307,0.255,-1.44,0.098
2017,12,19,-0.243,0.27,1.148,-0.451,-0.999,-0.945,0.469,-1.215,-0.223
2017,12,20,-0.384,0.365,0.923,-1.004,-1.364,-1.479,0.615,-1.112,-0.015
2017,12,21,-0.354,0.762,0.659,-1.481,-1.282,-1.796,0.829,-0.97,0.447
2017,12,22,-0.192,1.219,0.402,-1.665,-0.996,-1.827,1,-0.587,0.921
2017,12,23,0.031,1.302,0.608,-1.078,-0.754,-1.433,0.905,-0.456,1.157
2017,12,24,0.105,1.2,0.769,-0.378,-1.036,-1.198,0.825,-0.435,1.095
2017,12,25,-0.019,1.319,0.854,-0.241,-1.194,-1.38,0.285,-0.349,0.552
2017,12,26,0.044,1.394,1.089,-0.501,-0.654,-1.233,0.119,0.062,0.079
2017,12,27,0.275,1.289,1.291,-0.566,-0.166,-0.161,0.047,0.61,-0.145
2017,12,28,0.391,1.183,1.225,-0.526,-0.115,0.797,-0.012,0.865,-0.289
2017,12,29,0.316,0.71,1.229,-0.602,-0.434,0.947,0.086,1.09,-0.495
2017,12,30,0.243,0.494,1.469,-0.752,-0.674,0.935,-0.041,1.167,-0.654
2017,12,31,0.137,0.725,1.281,-0.914,-1.211,1.003,-0.359,1.189,-0.618
2018,1,1,0.11,1.058,0.903,-0.656,-1.489,1.101,-0.636,1.097,-0.501
2018,1,2,0.083,1.165,0.397,-0.185,-1.505,1.093,-0.658,1.087,-0.731
2018,1,3,-0.083,0.72,0.038,-0.406,-1.557,1.001,-0.723,1.108,-0.843
2018,1,4,-0.076,0.428,-0.014,-1.067,-0.849,0.588,-0.759,1.216,-0.154
2018,1,5,0.051,0.135,-0.266,-1.483,0.01,0.579,-0.397,1.647,0.181
2018,1,6,0.189,-0.151,-0.326,-1.316,0.265,1.106,0.098,1.729,0.107
2018,1,7,0.275,-0.31,-0.256,-0.914,-0.117,1.156,0.547,1.544,0.547
2018,1,8,0.381,-0.205,0.077,-0.607,-0.232,0.912,0.851,1.279,0.97
2018,1,9,0.545,0.035,0.959,-0.337,-0.12,0.579,0.913,1.268,1.061
2018,1,10,0.585,0.216,1.319,-0.265,-0.362,0.375,0.669,1.736,0.989
2018,1,11,0.41,0.395,0.693,-0.179,-0.703,0.301,0.284,1.827,0.662
2018,1,12,0.391,0.41,0.544,0.155,-0.593,0.292,-0.09,1.511,0.896
2018,1,13,0.514,0.34,0.916,0.249,-0.211,0.513,-0.09,0.974,1.423
2018,1,14,0.584,0.169,1.159,0.17,0.236,0.66,-0.211,0.988,1.499
2018,1,15,0.629,0.057,1.436,0.392,0.222,0.882,-0.108,1.07,1.085
2018,1,16,0.466,0.293,1.419,0.133,-0.141,0.916,-0.129,0.725,0.515
2018,1,17,0.32,0.647,1.107,-0.157,-0.493,0.772,-0.441,0.614,0.51
2018,1,18,0.304,0.858,0.785,-0.338,-0.532,0.616,-0.576,1.316,0.299
2018,1,19,0.248,1.037,-0.002,-0.017,-0.513,0.529,-0.601,1.86,-0.309
2018,1,20,0.169,1.004,-0.284,0.131,-0.607,0.282,-0.349,1.729,-0.557
2018,1,21,0.017,0.976,-0.253,-0.237,-0.557,-0.152,-0.235,1.286,-0.692
2018,1,22,0.017,1.545,0.307,0.011,-0.394,-0.631,-0.217,0.544,-1.028
2018,1,23,0.004,2.015,0.769,0.499,-0.441,-0.765,-0.344,-0.353,-1.349
2018,1,24,-0.146,1.913,0.74,0.858,-0.456,-0.772,-0.941,-1.224,-1.284
2018,1,25,-0.272,1.746,0.559,1.242,-0.289,-0.792,-1.438,-1.814,-1.386
2018,1,26,-0.285,1.496,0.327,1.355,0.004,-0.454,-1.538,-1.963,-1.507
2018,1,27,-0.237,1.364,0.127,1.172,0.325,-0.379,-1.257,-1.894,-1.355
2018,1,28,-0.248,0.992,0.363,0.769,0.566,-0.416,-1.043,-1.855,-1.356
2018,1,29,-0.345,0.685,0.848,0.472,-0.034,-0.233,-1.33,-1.942,-1.223
2018,1,30,-0.454,0.583,0.841,0.034,-1.034,0.055,-1.533,-1.779,-0.798
2018,1,31,-0.456,0.641,0.827,-0.485,-1.51,0.253,-1.44,-1.3,-0.635
2018,2,1,-0.348,0.582,0.821,-0.636,-1.301,0.264,-0.785,-0.956,-0.773
2018,2,2,-0.359,0.309,0.711,-0.62,-1.141,0.038,-0.089,-0.856,-1.225
2018,2,3,-0.249,0.597,1.038,-0.402,-1.601,-0.005,0.551,-0.907,-1.262
2018,2,4,-0.075,0.976,1.366,-0.356,-1.897,0.081,0.823,-0.515,-1.074
2018,2,5,0.126,1.176,1.564,0.137,-1.767,0.202,0.618,-0.113,-0.81
2018,2,6,0.285,1.379,1.534,0.586,-1.517,0.353,0.443,-0.228,-0.268
