yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,9,4,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461,0.461
2017,9,5,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,6,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2017,9,7,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,9,8,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2017,9,9,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2017,9,10,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755,-0.755
2017,9,11,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2017,9,12,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,9,13,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2017,9,14,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541,-0.541
2017,9,15,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003,-1.003
2017,9,16,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064,-1.064
2017,9,17,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463,-0.463
2017,9,18,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2017,9,19,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2017,9,20,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,21,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2017,9,22,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2017,9,23,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2017,9,24,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2017,9,25,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2017,9,26,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2017,9,27,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2017,9,28,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2017,9,29,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2017,9,30,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746,-0.746
2017,10,1,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744,-0.744
2017,10,2,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753,-0.753
2017,10,3,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813,-0.813
2017,10,4,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2017,10,5,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2017,10,6,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2017,10,7,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061,-0.061
2017,10,8,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2017,10,9,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124,-0.124
2017,10,10,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2017,10,11,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201,-0.201
2017,10,12,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2017,10,13,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2017,10,14,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,10,15,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986,-0.986
2017,10,16,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788,-0.788
2017,10,17,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,10,18,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292,-0.292
2017,10,19,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2017,10,20,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2017,10,21,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2017,10,22,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2017,10,23,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2017,10,24,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2017,10,25,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2017,10,26,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483,0.483
2017,10,27,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737,0.737
2017,10,28,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2017,10,29,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,10,30,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063,-0.063
2017,10,31,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,11,1,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2017,11,2,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,11,3,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226,-0.226
2017,11,4,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2017,11,5,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797,0.797
2017,11,6,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456,0.456
2017,11,7,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2017,11,8,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2017,11,9,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,11,10,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2017,11,11,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044,0.044
2017,11,12,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,11,13,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007,-1.007
2017,11,14,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938,-0.938
2017,11,15,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418,-0.418
2017,11,16,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2017,11,17,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941,-0.941
2017,11,18,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104,-1.104
2017,11,19,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2017,11,20,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15,-2.15
2017,11,21,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316,-2.316
2017,11,22,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822,-2.822
2017,11,23,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927,-2.927
2017,11,24,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593,-2.593
2017,11,25,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982,-1.982
2017,11,26,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2017,11,27,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2017,11,28,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752,-0.752
2017,11,29,-1,-1,-1,-1,-1,-1,-1,-1,-1
2017,11,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2017,12,1,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108,-1.108
2017,12,2,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98,-0.98
2017,12,3,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2017,12,4,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652,-0.652
2017,12,5,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2017,12,6,-1.35,-1.346,-1.373,-1.361,-1.343,-1.339,-1.342,-1.47,-1.227
2017,12,7,-1.657,-1.672,-1.78,-1.747,-1.634,-1.607,-1.634,-1.722,-1.46
2017,12,8,-1.919,-1.976,-2.162,-2.132,-1.894,-1.869,-1.824,-2.004,-1.491
2017,12,9,-2.094,-2.087,-2.402,-2.28,-1.933,-2.07,-1.939,-2.334,-1.704
2017,12,10,-2.14,-2.163,-2.5,-2.367,-1.773,-1.93,-1.901,-2.69,-1.793
2017,12,11,-2.099,-1.995,-2.289,-2.219,-1.453,-1.624,-2.239,-2.909,-2.067
2017,12,12,-2.379,-1.807,-2.122,-2.198,-1.695,-2.038,-3.211,-3.11,-2.849
2017,12,13,-2.319,-1.682,-1.27,-2.15,-2.312,-2.365,-2.991,-3.129,-2.652
2017,12,14,-2.183,-1.964,-0.695,-2.606,-2.361,-2.645,-2.334,-3.219,-1.642
2017,12,15,-2.165,-2.188,-0.743,-2.645,-1.948,-2.987,-2.413,-3.14,-1.26
2017,12,16,-2.199,-2.343,-1.071,-1.794,-1.973,-3.341,-1.956,-3.549,-1.563
2017,12,17,-2.079,-2.352,-1.052,-1.166,-1.974,-3.017,-1.345,-3.571,-2.151
2017,12,18,-1.877,-2.052,-0.733,-1.311,-1.54,-2.85,-1.299,-3.014,-2.221
2017,12,19,-1.358,-1.876,-0.562,-0.841,-1.246,-2.176,-0.355,-2.269,-1.541
2017,12,20,-0.778,-1.705,-0.374,-1.009,-0.971,-1.033,0.729,-1.21,-0.652
2017,12,21,-0.394,-1.462,-0.094,-1.193,-0.719,-0.203,0.937,-0.319,-0.101
2017,12,22,-0.343,-1.281,0.13,-1.528,-0.599,0.137,0.764,-0.238,-0.126
2017,12,23,-0.356,-1.077,0.2,-2.112,-0.551,0.227,0.824,0.06,-0.422
2017,12,24,-0.364,-0.713,0.261,-2.67,-0.717,0.767,0.369,0.21,-0.42
2017,12,25,-0.329,-0.4,0.382,-3.059,-0.401,1.146,0.233,-0.159,-0.376
2017,12,26,-0.464,-0.402,-0.024,-3.373,-0.122,0.992,0.275,-0.679,-0.379
2017,12,27,-0.507,-0.576,-0.083,-3.838,0.079,0.897,0.458,-0.474,-0.521
2017,12,28,-0.441,-0.42,0.325,-4.073,-0.079,0.897,0.412,0.246,-0.837
2017,12,29,-0.31,-0.467,0.943,-3.727,0.151,0.487,0.153,1.089,-1.112
2017,12,30,-0.385,-0.25,0.963,-3.259,-0.292,0.118,0.007,1.134,-1.501
2017,12,31,-0.492,0.12,0.923,-3.037,-0.834,0.236,0.273,0.261,-1.882
2018,1,1,-0.514,0.415,0.958,-2.651,-1.05,0.056,0.528,-0.69,-1.677
2018,1,2,-0.712,0.154,0.838,-2.675,-0.902,-0.345,0.57,-1.947,-1.392
2018,1,3,-0.9,-0.42,0.614,-2.53,-0.973,-0.967,1.483,-3.079,-1.329
2018,1,4,-0.929,-0.862,0.666,-2.021,-1.158,-1.696,1.897,-3.337,-0.922
2018,1,5,-0.804,-1.275,1.263,-1.608,-1.329,-1.802,1.793,-3.068,-0.41
2018,1,6,-0.744,-1.239,1.499,-1.402,-1.099,-1.82,1.523,-2.929,-0.483
2018,1,7,-0.574,-1.093,1.317,-0.963,-0.685,-1.705,1.337,-2.558,-0.241
2018,1,8,-0.436,-1.04,1.466,-0.764,-0.498,-1.121,1.149,-2.405,-0.272
2018,1,9,-0.445,-1.029,1.705,-1.184,-0.206,-0.737,0.769,-2.245,-0.634
2018,1,10,-0.55,-0.86,1.542,-1.981,-0.028,-1.061,0.581,-2.078,-0.518
2018,1,11,-0.751,-0.834,1.153,-2.764,-0.19,-1.78,0.813,-1.909,-0.498
2018,1,12,-0.766,-0.618,0.495,-2.713,-0.416,-1.785,1.246,-1.706,-0.629
2018,1,13,-0.747,-0.203,-0.1,-2.42,-0.732,-1.404,1.016,-1.438,-0.694
2018,1,14,-0.842,-0.029,-0.399,-2.77,-0.941,-1.107,0.471,-1.172,-0.793
2018,1,15,-0.857,0.034,0.259,-2.967,-1.481,-0.689,-0.055,-0.867,-1.088
2018,1,16,-0.833,0.293,0.669,-2.645,-1.471,-0.557,-0.412,-0.846,-1.693
2018,1,17,-0.591,0.338,0.518,-1.733,-0.917,-0.439,-0.121,-0.787,-1.584
2018,1,18,-0.255,0.041,0.105,-0.921,-0.19,-0.2,0.56,-0.733,-0.707
2018,1,19,-0.136,-0.256,-0.327,-0.657,0.552,-0.217,1.149,-0.499,-0.833
2018,1,20,-0.03,-0.411,-0.362,-0.739,1.196,0.009,1.452,0.256,-1.637
2018,1,21,0.017,-0.247,-0.546,-0.588,1.312,0.396,1.128,0.835,-2.152
2018,1,22,0.014,0.019,-0.525,0.016,0.98,0.532,0.558,0.779,-2.249
2018,1,23,0.094,0.177,-0.306,0.498,0.971,0.27,0.365,0.662,-1.888
2018,1,24,0.154,0.099,-0.512,0.883,1.311,0.116,-0.21,0.842,-1.297
2018,1,25,0.261,0.682,-0.697,0.984,1.391,-0.011,-0.494,1.082,-0.851
2018,1,26,0.328,1.363,-0.99,0.886,0.855,-0.108,0.195,1.029,-0.605
2018,1,27,0.487,1.761,-1.198,0.893,0.53,0.077,0.981,1.213,-0.364
2018,1,28,0.603,1.801,-1.142,1.571,0.397,0.424,0.602,1.082,0.087
2018,1,29,0.73,1.63,-0.797,2.297,0.543,0.604,0.032,1.037,0.492
2018,1,30,0.862,1.118,-0.567,2.479,1.033,0.712,-0.002,1.187,0.939
2018,1,31,0.82,0.977,-0.443,2.412,1.242,0.505,-0.148,0.919,1.096
2018,2,1,0.566,1.667,-0.374,1.669,1.104,-0.384,-0.156,0.37,0.628
2018,2,2,0.236,1.927,-0.642,0.907,0.686,-1.116,-0.023,-0.105,0.252
2018,2,3,0.081,1.562,-1.051,0.69,0.725,-1.132,0.45,-0.867,0.267
2018,2,4,0.009,1.44,-1.435,0.222,1.131,-1.211,1.281,-1.351,-0.003
2018,2,5,0.019,1.088,-1.777,-0.41,1.684,-0.966,2.142,-1.343,-0.27
2018,2,6,0.138,1.031,-2.01,-0.743,2.303,-0.623,2.696,-1.177,-0.373
2018,2,7,0.135,1.072,-2.016,-0.801,2.448,-0.439,2.535,-1.316,-0.404
2018,2,8,0.03,0.736,-1.891,-1.069,2.883,-0.102,1.913,-1.635,-0.598
2018,2,9,-0.243,0.157,-1.796,-1.519,3.285,-0.464,1.606,-2.237,-0.972
2018,2,10,-0.411,-0.469,-1.567,-1.791,3.308,-0.712,1.473,-2.399,-1.13
2018,2,11,-0.561,-0.833,-1.329,-1.743,2.206,-0.77,1.082,-1.736,-1.365
2018,2,12,-0.62,-1.154,-0.777,-1.494,0.984,-1.065,0.979,-0.852,-1.581
2018,2,13,-0.586,-1.381,-0.199,-1.227,-0.004,-1.25,1.059,0.005,-1.692
2018,2,14,-0.48,-1.483,-0.082,-0.846,-0.326,-1.102,1.07,0.618,-1.688
2018,2,15,-0.333,-1.396,0.296,-0.721,-0.08,-0.723,0.718,0.332,-1.093
2018,2,16,-0.243,-0.843,0.708,-1.096,0.007,-0.311,0.526,-0.318,-0.613
2018,2,17,-0.284,-0.308,0.577,-1.549,-0.045,0.237,0.32,-0.671,-0.836
2018,2,18,-0.392,-0.049,0.006,-1.262,-0.135,0.259,-0.024,-0.591,-1.344
2018,2,19,-0.48,-0.238,-0.275,-0.9,-0.568,0.285,-0.503,-0.261,-1.379
2018,2,20,-0.734,-0.479,-0.608,-0.629,-1.119,0.002,-1.112,-0.294,-1.637
2018,2,21,-1.028,-0.558,-1.262,-0.627,-1.592,0.423,-1.951,-0.489,-2.171
2018,2,22,-1.116,-0.545,-1.542,-0.762,-1.605,0.851,-2.383,-0.966,-1.977
2018,2,23,-1.15,-1.089,-1.309,-0.854,-1.418,0.267,-2.207,-1.643,-0.942
2018,2,24,-1.225,-1.475,-0.787,-0.943,-1.323,-0.446,-2.05,-2.375,-0.402
2018,2,25,-1.335,-1.876,-0.555,-0.785,-1.17,-1.163,-2.138,-2.793,-0.201
2018,2,26,-1.27,-2.142,-0.946,-0.857,-1.206,-1.425,-1.255,-2.146,-0.186
2018,2,27,-1.101,-2.31,-1.901,-1.063,-0.718,-1.392,-0.788,-0.655,0.019
2018,2,28,-0.746,-2.004,-2.072,-1.043,0.005,-1.242,-0.235,0.36,0.266
2018,3,1,-0.523,-1.214,-1.577,-0.878,0.479,-1.677,-0.098,0.634,0.15
2018,3,2,-0.513,-0.981,-0.958,-1.045,0.772,-2.055,-0.526,0.41,0.275
2018,3,3,-0.533,-0.888,-0.482,-1.612,0.01,-1.921,0.228,0.101,0.302
2018,3,4,-0.748,-0.578,-0.823,-1.811,-1.238,-2.026,0.859,-0.386,0.02
