yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,20,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2019,1,21,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2019,1,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2019,1,23,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2019,1,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2019,1,25,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2019,1,26,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,1,27,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,1,28,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2019,1,29,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283
2019,1,30,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2019,1,31,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2019,2,1,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2019,2,2,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,2,3,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2019,2,4,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,2,5,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2019,2,6,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2019,2,7,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2019,2,8,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431
2019,2,9,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425
2019,2,10,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516
2019,2,11,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674
2019,2,12,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2019,2,13,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2019,2,14,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798
2019,2,15,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713
2019,2,16,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2019,2,17,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2019,2,18,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2019,2,19,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2019,2,20,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347
2019,2,21,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904
2019,2,22,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006
2019,2,23,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791
2019,2,24,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6
2019,2,25,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2019,2,26,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2019,2,27,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71
2019,2,28,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2019,3,1,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2019,3,2,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,3,3,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2019,3,4,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,3,5,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,3,6,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,3,7,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2019,3,8,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,3,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,3,10,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2019,3,11,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,3,12,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,3,13,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2019,3,14,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2019,3,15,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,3,16,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2019,3,17,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2019,3,18,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802,0.802
2019,3,19,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157,1.157
2019,3,20,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502,1.502
2019,3,21,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2019,3,22,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334,1.334
2019,3,23,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361,1.361
2019,3,24,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272,1.272
2019,3,25,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,26,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698,0.698
2019,3,27,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2019,3,28,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2019,3,29,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,3,30,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,3,31,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.013
2019,4,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,4,2,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291,0.291
2019,4,3,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,4,4,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,4,5,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2019,4,6,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2019,4,7,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2019,4,8,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755,0.755
2019,4,9,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2019,4,10,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2019,4,11,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2019,4,12,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,4,13,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276,0.276
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438,-0.438
2019,4,16,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,4,17,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459,-0.459
2019,4,18,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2019,4,19,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,4,20,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208,0.208
2019,4,21,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2019,4,22,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,4,23,0.073,0.052,0.096,0.039,0.066,0.067,0.105,0.118,0.043
2019,4,24,0.105,0.109,0.174,0.035,0.148,0.085,0.144,0.034,0.113
2019,4,25,0.056,0.017,0.049,-0.035,0.054,0.06,0.145,0.015,0.14
2019,4,26,-0.083,-0.1,-0.175,-0.158,-0.131,-0.064,-0.039,0.03,-0.025
2019,4,27,-0.133,-0.128,-0.251,-0.189,-0.269,-0.102,-0.06,-0.039,-0.023
2019,4,28,-0.159,-0.071,-0.293,-0.183,-0.37,-0.113,-0.062,-0.197,0.021
2019,4,29,-0.194,0.013,-0.321,-0.124,-0.455,-0.194,-0.094,-0.334,-0.046
2019,4,30,-0.228,-0.018,-0.328,-0.1,-0.408,-0.314,-0.067,-0.422,-0.162
2019,5,1,-0.245,0.06,-0.328,-0.19,-0.316,-0.399,-0.137,-0.462,-0.186
2019,5,2,-0.179,0.215,-0.145,-0.119,-0.083,-0.459,-0.156,-0.6,-0.088
2019,5,3,-0.084,0.188,0.069,0.046,0.088,-0.441,0.104,-0.676,-0.053
2019,5,4,-0.101,-0.065,0.09,0.064,0.002,-0.446,0.407,-0.695,-0.166
2019,5,5,-0.118,-0.249,0.126,0.158,-0.041,-0.463,0.557,-0.82,-0.211
2019,5,6,-0.08,-0.308,0.264,0.319,0.03,-0.335,0.478,-0.956,-0.136
2019,5,7,-0.032,-0.226,0.49,0.461,0.082,-0.18,0.201,-1.044,-0.038
2019,5,8,0.057,-0.095,0.796,0.293,0.093,0.086,0.094,-0.911,0.104
2019,5,9,0.153,0.029,1.023,0.122,0.233,0.138,0.152,-0.574,0.098
2019,5,10,0.247,0.193,1.092,0.145,0.436,-0.009,0.235,-0.158,0.042
2019,5,11,0.379,0.298,1.226,0.291,0.579,-0.079,0.404,0.257,0.058
2019,5,12,0.477,0.343,1.367,0.382,0.633,-0.116,0.531,0.531,0.143
2019,5,13,0.468,0.323,1.378,0.364,0.54,-0.442,0.676,0.511,0.39
2019,5,14,0.408,0.204,1.247,0.366,0.551,-0.577,0.82,0.123,0.533
2019,5,15,0.447,0.253,1.076,0.478,0.71,-0.255,0.96,-0.269,0.627
2019,5,16,0.559,0.451,0.879,0.796,0.856,0.078,1.098,-0.427,0.742
2019,5,17,0.604,0.538,0.81,0.972,0.729,0.193,1.116,-0.404,0.878
2019,5,18,0.512,0.516,0.874,0.816,0.461,0.18,0.926,-0.45,0.774
2019,5,19,0.35,0.406,0.857,0.586,0.212,0.02,0.79,-0.43,0.36
2019,5,20,0.259,0.395,0.725,0.343,0.133,-0.15,0.64,-0.195,0.179
2019,5,21,0.179,0.438,0.411,0.056,0.18,-0.271,0.357,0.047,0.214
2019,5,22,0.039,0.393,0.159,-0.136,0.206,-0.504,0.149,0.071,-0.025
2019,5,23,-0.065,0.253,0.251,-0.108,0.171,-0.691,-0.153,-0.028,-0.213
2019,5,24,-0.076,0.172,0.421,-0.045,0.046,-0.627,-0.378,-0.017,-0.178
2019,5,25,-0.016,-0.017,0.551,-0.026,0.031,-0.36,-0.345,0.154,-0.119
2019,5,26,0.025,-0.323,0.602,-0.088,0.107,-0.223,-0.235,0.309,0.05
2019,5,27,-0.009,-0.782,0.583,-0.142,0.106,-0.224,-0.274,0.41,0.256
2019,5,28,-0.01,-1.004,0.497,-0.014,0.167,-0.289,-0.473,0.569,0.465
2019,5,29,0.008,-0.872,0.495,0.098,0.351,-0.636,-0.603,0.622,0.608
2019,5,30,0.033,-0.557,0.509,0.047,0.392,-0.833,-0.456,0.511,0.654
2019,5,31,0.11,-0.197,0.508,0.02,0.316,-0.676,-0.091,0.31,0.69
2019,6,1,0.155,-0.065,0.405,-0.007,0.332,-0.458,0.27,-0.047,0.81
2019,6,2,0.161,-0.131,0.275,-0.01,0.427,-0.347,0.447,-0.235,0.859
2019,6,3,0.154,-0.142,0.267,0.078,0.471,-0.236,0.436,-0.268,0.627
2019,6,4,0.205,0.047,0.352,0.253,0.46,-0.097,0.376,-0.273,0.522
2019,6,5,0.288,0.278,0.459,0.339,0.294,0.009,0.542,-0.197,0.577
2019,6,6,0.353,0.448,0.512,0.305,0.128,0.069,0.654,-0.014,0.72
2019,6,7,0.357,0.541,0.392,0.188,0.019,0.115,0.647,0.127,0.827
2019,6,8,0.284,0.561,0.158,0.034,-0.132,0.159,0.48,0.177,0.838
2019,6,9,0.173,0.412,-0.03,-0.041,-0.168,0.187,0.163,-0.038,0.898
2019,6,10,0.103,0.202,-0.085,0.047,-0.134,0.26,0.023,-0.438,0.953
2019,6,11,0.084,0.091,0.117,0.276,-0.139,0.264,-0.068,-0.63,0.765
2019,6,12,0.097,-0.097,0.336,0.487,-0.118,0.219,-0.051,-0.535,0.535
2019,6,13,0.101,-0.418,0.373,0.378,-0.036,0.274,0.087,-0.31,0.464
2019,6,14,0.038,-0.832,0.403,0.174,-0.012,0.334,0.081,-0.293,0.45
2019,6,15,0.031,-1.005,0.446,0.044,0.083,0.365,0.105,-0.28,0.485
2019,6,16,0.101,-0.965,0.514,-0.023,0.329,0.26,0.276,-0.213,0.631
2019,6,17,0.125,-0.812,0.404,-0.065,0.377,0.092,0.38,-0.111,0.737
2019,6,18,0.072,-0.562,0.127,-0.185,0.191,0.001,0.435,0.04,0.531
2019,6,19,0.025,-0.321,-0.148,-0.302,0.08,-0.024,0.518,0.138,0.258
2019,6,20,-0.029,-0.166,-0.415,-0.428,0.159,0.025,0.582,0,0.012
2019,6,21,-0.063,-0.028,-0.56,-0.432,0.276,0.028,0.505,-0.057,-0.236
2019,6,22,-0.042,0.125,-0.475,-0.378,0.323,-0.028,0.385,-0.034,-0.253
2019,6,23,0.019,0.245,-0.3,-0.247,0.329,-0.016,0.236,0.04,-0.132
2019,6,24,0.052,0.221,-0.234,-0.13,0.232,0.101,0.141,0.087,-0.005
2019,6,25,0.077,0.142,-0.137,0.047,0.041,0.181,0.153,0.123,0.068
2019,6,26,0.141,0.263,0.043,0.289,0.01,0.194,0.137,0.107,0.082
2019,6,27,0.184,0.381,0.248,0.449,0.032,0.156,0.149,0.048,0.007
2019,6,28,0.207,0.517,0.371,0.457,0.096,0.04,0.233,0.03,-0.089
2019,6,29,0.236,0.649,0.502,0.432,0.056,-0.07,0.392,0.031,-0.106
2019,6,30,0.242,0.638,0.655,0.399,-0.044,-0.083,0.526,-0.053,-0.102
2019,7,1,0.217,0.48,0.63,0.397,-0.089,-0.066,0.59,-0.152,-0.055
2019,7,2,0.211,0.308,0.508,0.519,-0.043,-0.056,0.468,-0.156,0.14
2019,7,3,0.214,0.089,0.388,0.618,0.066,-0.211,0.376,-0.104,0.493
2019,7,4,0.244,-0.047,0.305,0.666,0.238,-0.333,0.383,0.079,0.657
2019,7,5,0.257,-0.092,0.406,0.477,0.352,-0.376,0.363,0.29,0.635
2019,7,6,0.217,-0.209,0.574,0.105,0.445,-0.393,0.242,0.386,0.589
2019,7,7,0.136,-0.352,0.542,-0.131,0.384,-0.404,0.064,0.364,0.618
2019,7,8,0.081,-0.425,0.427,-0.112,0.169,-0.281,-0.09,0.349,0.612
2019,7,9,0.083,-0.423,0.313,0.037,0.065,-0.098,-0.228,0.417,0.578
2019,7,10,0.146,-0.29,0.24,0.28,0.042,0.018,-0.29,0.619,0.552
2019,7,11,0.181,-0.059,0.114,0.426,0.002,0.048,-0.278,0.726,0.472
2019,7,12,0.145,0.053,0.033,0.384,0.052,0.036,-0.247,0.597,0.253
2019,7,13,0.102,0.14,0.105,0.249,0.099,0.011,-0.252,0.479,-0.016
2019,7,14,0.081,0.186,0.267,0.164,0.036,0.054,-0.269,0.375,-0.165
2019,7,15,0.085,0.287,0.28,0.189,-0.162,0.194,-0.232,0.274,-0.152
2019,7,16,0.082,0.449,0.05,0.24,-0.387,0.286,-0.156,0.301,-0.127
2019,7,17,0.085,0.582,-0.225,0.238,-0.47,0.325,-0.035,0.338,-0.073
2019,7,18,0.087,0.58,-0.357,0.185,-0.339,0.349,0.107,0.27,-0.099
2019,7,19,0.17,0.613,-0.285,0.145,-0.067,0.469,0.298,0.304,-0.118
2019,7,20,0.277,0.755,-0.158,0.108,0.137,0.546,0.43,0.513,-0.113
