yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366,-0.366
2019,10,19,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,10,20,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,10,21,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,10,22,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,10,23,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,10,24,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,10,25,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2019,10,26,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,10,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2019,10,28,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267,-0.267
2019,10,29,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576,-0.576
2019,10,30,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997,-0.997
2019,10,31,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018,-1.018
2019,11,1,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51,-0.51
2019,11,2,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,11,3,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2019,11,4,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2019,11,5,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2019,11,6,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,11,7,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2019,11,8,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2019,11,9,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039,0.039
2019,11,10,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,11,11,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,11,12,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697,0.697
2019,11,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,11,14,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55,0.55
2019,11,15,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2019,11,16,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,11,17,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2019,11,18,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2019,11,19,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,11,20,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,11,21,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257,-0.257
2019,11,22,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,11,23,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313,-0.313
2019,11,24,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2019,11,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,11,26,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,11,27,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085,-1.085
2019,11,28,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2019,11,29,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029,-1.029
2019,11,30,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695,-0.695
2019,12,1,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494,-0.494
2019,12,2,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,12,3,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,12,4,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405,0.405
2019,12,5,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,12,6,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876,0.876
2019,12,7,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2019,12,8,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805,0.805
2019,12,9,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,12,10,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65,0.65
2019,12,11,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724,0.724
2019,12,12,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2019,12,13,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062,1.062
2019,12,14,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2019,12,15,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2019,12,16,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,12,17,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468,-0.468
2019,12,18,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,12,19,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729,-0.729
2019,12,20,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2019,12,21,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904,-0.904
2019,12,22,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677,-0.677
2019,12,23,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2019,12,24,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2019,12,25,-0.489,-0.499,-0.507,-0.529,-0.478,-0.496,-0.439,-0.522,-0.445
2019,12,26,-0.339,-0.327,-0.364,-0.364,-0.3,-0.332,-0.31,-0.369,-0.342
2019,12,27,-0.319,-0.36,-0.282,-0.43,-0.237,-0.332,-0.278,-0.219,-0.41
2019,12,28,-0.172,-0.252,0.125,-0.355,0.04,-0.278,-0.086,-0.177,-0.393
2019,12,29,0.103,0.116,0.639,-0.037,0.3,-0.208,0.151,-0.043,-0.092
2019,12,30,0.282,0.446,0.596,0.22,0.273,-0.117,0.141,0.368,0.326
2019,12,31,0.144,0.209,-0.038,0.203,-0.152,0.098,-0.398,0.897,0.33
2020,1,1,0.072,-0.112,-0.483,-0.018,-0.278,0.385,-0.495,1.133,0.441
2020,1,2,0.089,0.161,-0.455,0.148,-0.294,0.43,-0.725,0.994,0.451
2020,1,3,-0.145,0.018,-0.669,0.359,-0.759,0.307,-1.176,0.926,-0.163
2020,1,4,-0.255,0.088,-0.855,0.507,-0.722,0.206,-1.324,0.655,-0.592
2020,1,5,-0.155,0.68,-0.825,0.179,-0.369,0.576,-1.194,0.035,-0.32
2020,1,6,-0.04,0.627,-0.513,-0.142,0.235,0.329,-0.747,0.029,-0.135
2020,1,7,0.06,0.211,-0.375,-0.73,0.805,-0.432,0.064,0.668,0.272
2020,1,8,0.125,0.001,-0.063,-1.089,1.076,-1.185,0.346,1.014,0.896
2020,1,9,0.111,-0.381,0.402,-0.852,0.795,-1.568,0.025,1.209,1.255
2020,1,10,0.079,-0.697,0.554,-0.349,0.3,-1.186,-0.3,1.38,0.931
2020,1,11,0.09,-0.472,0.524,-0.074,-0.005,-0.564,-0.35,1.382,0.275
2020,1,12,0.111,0.024,0.675,-0.168,-0.206,0.058,-0.027,1.252,-0.724
2020,1,13,0.17,0.596,0.484,-0.598,0.091,0.446,0.191,1.239,-1.088
2020,1,14,0.19,1.201,-0.115,-1.113,0.36,0.572,0.059,1.079,-0.526
2020,1,15,0.312,1.843,-0.457,-0.832,0.425,0.546,0.251,0.934,-0.216
2020,1,16,0.223,1.716,-0.583,-0.752,0.577,0.322,0.103,0.566,-0.167
2020,1,17,0.123,1.272,-0.113,-0.954,0.676,0.186,-0.176,0.187,-0.095
2020,1,18,0.158,0.87,0.182,-0.44,1.153,-0.13,-0.23,0.222,-0.36
2020,1,19,0.068,0.681,0.364,-0.359,0.946,-0.238,0.003,-0.23,-0.624
2020,1,20,-0.05,0.801,0.807,-0.898,0.692,-0.302,0.312,-0.747,-1.065
2020,1,21,-0.062,0.993,0.917,-1.229,0.4,-0.199,0.349,-0.679,-1.047
2020,1,22,0.001,1.03,0.933,-1.093,0.219,0.172,0.043,-0.536,-0.757
2020,1,23,0.11,0.897,1.152,-0.69,0.704,0.169,0.062,-0.392,-1.026
2020,1,24,0.302,0.93,1.312,-0.073,1.046,0.226,0.191,-0.168,-1.046
2020,1,25,0.406,1.172,1.426,0.395,0.943,0.304,0.261,-0.449,-0.805
2020,1,26,0.411,1.17,1.56,0.557,0.576,0.146,0.182,-0.36,-0.541
2020,1,27,0.308,0.95,1.158,0.592,0.343,0.096,-0.069,-0.052,-0.559
2020,1,28,0.415,0.868,0.905,0.942,0.487,0.113,0.059,0.059,-0.113
2020,1,29,0.603,0.709,1.197,1.148,0.645,0.476,0.231,0.135,0.281
2020,1,30,0.604,0.574,1.11,1.048,0.46,0.784,0.125,0.506,0.228
2020,1,31,0.544,0.363,1.077,0.842,0.246,0.963,-0.2,0.94,0.126
2020,2,1,0.479,0.779,0.916,0.448,0.064,0.833,-0.319,0.899,0.214
2020,2,2,0.506,1.257,0.757,0.144,-0.137,0.897,0.207,0.704,0.218
2020,2,3,0.606,1.372,1.042,0.148,-0.203,1.001,0.471,0.852,0.167
2020,2,4,0.681,1.586,1.171,0.229,-0.24,1.103,0.481,0.991,0.129
2020,2,5,0.607,1.36,1.027,-0.161,-0.337,1.201,0.594,0.973,0.197
2020,2,6,0.571,1.262,1.094,-0.144,0.017,1.108,0.374,0.454,0.403
2020,2,7,0.62,1.345,1.133,0.262,0.404,0.988,0.011,0.475,0.339
2020,2,8,0.589,0.935,0.966,0.75,0.252,0.783,-0.095,0.889,0.232
2020,2,9,0.514,0.834,0.907,1.064,0.01,0.194,0.045,0.912,0.145
2020,2,10,0.48,0.898,0.877,1.189,-0.371,0.285,0.155,0.77,0.037
2020,2,11,0.506,1.038,0.961,0.901,-0.64,0.527,0.307,0.515,0.441
2020,2,12,0.428,0.776,0.978,0.569,-0.591,0.281,0.293,0.192,0.926
2020,2,13,0.408,0.654,1.034,0.786,-0.393,0.119,0.072,0.198,0.795
2020,2,14,0.5,0.709,1.48,1.093,-0.253,0.378,0.044,0.05,0.501
2020,2,15,0.522,0.358,1.717,1.244,0.082,0.383,0.118,-0.32,0.598
2020,2,16,0.547,0.135,1.496,0.943,0.378,0.548,0.211,-0.272,0.936
2020,2,17,0.597,0.06,1.299,0.471,0.473,0.979,0.145,0.236,1.116
2020,2,18,0.597,-0.183,1.315,0.246,0.368,1.058,0.282,0.669,1.02
2020,2,19,0.676,0.236,1.398,0.422,-0.075,1.05,0.157,0.796,1.426
2020,2,20,0.577,0.737,1.289,0.041,-0.729,0.874,-0.348,1.017,1.732
2020,2,21,0.557,1.017,1.197,-0.274,-0.893,0.673,0.177,1.092,1.467
2020,2,22,0.438,1.055,0.7,-0.562,-0.522,0.432,0.441,0.767,1.195
2020,2,23,0.254,1.184,0.612,-1.27,-0.194,0.216,0.216,0.4,0.865
2020,2,24,0.143,1.401,0.746,-2.072,-0.015,0.443,0.147,0.581,-0.089
2020,2,25,0.077,1.223,0.678,-2.131,-0.3,0.701,0.206,0.872,-0.631
2020,2,26,0.161,1.079,1.178,-1.622,-0.824,0.641,0.619,0.814,-0.597
2020,2,27,0.156,0.729,1.251,-1.249,-1.204,0.402,0.93,0.466,-0.077
2020,2,28,0.073,0.602,0.647,-1.301,-1.343,0.26,0.871,0.13,0.715
2020,2,29,-0.048,0.959,-0.031,-1.743,-1.348,0.154,0.901,-0.09,0.813
2020,3,1,-0.169,1.057,0.071,-2.321,-1.288,0.174,0.901,-0.339,0.397
2020,3,2,-0.235,0.867,0.388,-2.613,-1.24,0.351,0.751,-0.441,0.055
2020,3,3,-0.232,0.64,0.611,-2.537,-1.185,0.51,0.723,-0.322,-0.299
2020,3,4,-0.128,0.755,0.628,-2.176,-0.969,0.838,0.758,-0.3,-0.56
2020,3,5,0.073,0.48,0.8,-1.865,-0.57,1.264,1.131,-0.045,-0.613
2020,3,6,0.129,-0.045,1.072,-1.647,-0.27,1.388,1.518,-0.16,-0.821
2020,3,7,0.031,-0.396,1.016,-1.573,-0.251,1.11,1.549,-0.246,-0.962
2020,3,8,-0.078,-0.547,0.93,-1.767,-0.299,0.633,1.238,-0.102,-0.712
2020,3,9,-0.028,-0.764,1.122,-1.749,-0.204,0.65,1.295,0.032,-0.606
2020,3,10,-0.005,-1.297,1.483,-1.548,-0.287,0.889,1.235,0.108,-0.626
2020,3,11,-0.072,-1.77,1.572,-1.418,-0.541,0.941,0.922,0.358,-0.641
2020,3,12,-0.148,-1.69,1.26,-1.304,-0.887,0.806,0.693,0.513,-0.575
2020,3,13,-0.155,-1.084,0.657,-1.252,-1.132,0.774,0.961,0.299,-0.464
2020,3,14,-0.242,-0.76,-0.029,-1.272,-1.358,0.959,0.936,0.04,-0.448
2020,3,15,-0.336,-0.815,-0.063,-1.558,-1.286,0.875,0.62,-0.104,-0.353
2020,3,16,-0.36,-0.885,0.375,-1.962,-1.418,1.062,0.378,-0.286,-0.145
2020,3,17,-0.364,-0.671,0.634,-2.05,-1.81,0.904,0.776,-1.069,0.375
2020,3,18,-0.357,-0.431,0.847,-1.667,-2.013,0.891,0.772,-1.849,0.596
2020,3,19,-0.43,-0.276,0.288,-1.236,-2.209,0.843,0.74,-2.284,0.691
2020,3,20,-0.527,-0.347,-0.715,-0.784,-2.205,0.414,1.189,-2.289,0.523
2020,3,21,-0.599,-0.365,-1.06,-0.555,-1.847,-0.223,1.31,-2.293,0.245
2020,3,22,-0.741,-0.634,-0.984,-0.519,-1.648,-0.627,0.739,-2.299,0.047
