yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,11,13,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107,-1.107
2020,11,14,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151,-1.151
2020,11,15,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163
2020,11,16,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163,-1.163
2020,11,17,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2020,11,18,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2020,11,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2020,11,20,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326,-0.326
2020,11,21,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2020,11,22,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2020,11,23,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2020,11,24,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2020,11,25,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393,-0.393
2020,11,26,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401,-0.401
2020,11,27,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2020,11,28,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406,-0.406
2020,11,29,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279,-0.279
2020,11,30,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2020,12,1,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,12,2,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441,0.441
2020,12,3,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164,1.164
2020,12,4,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826,1.826
2020,12,5,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784,1.784
2020,12,6,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521,1.521
2020,12,7,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421,1.421
2020,12,8,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52
2020,12,9,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417,1.417
2020,12,10,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2020,12,11,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2020,12,12,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131,0.131
2020,12,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2020,12,14,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2020,12,15,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003,-0.003
2020,12,16,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081,-0.081
2020,12,17,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163,-0.163
2020,12,18,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2020,12,19,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2020,12,20,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2020,12,21,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2020,12,22,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2020,12,23,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184,0.184
2020,12,24,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2020,12,25,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655,0.655
2020,12,26,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2020,12,27,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2020,12,28,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2020,12,29,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2020,12,30,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2020,12,31,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2021,1,1,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2021,1,2,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2021,1,3,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2021,1,4,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2021,1,5,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2021,1,6,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365,0.365
2021,1,7,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2021,1,8,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2021,1,9,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236,1.236
2021,1,10,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347,1.347
2021,1,11,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471,1.471
2021,1,12,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346,1.346
2021,1,13,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118,1.118
2021,1,14,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892,0.892
2021,1,15,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2021,1,16,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902,0.902
2021,1,17,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085,1.085
2021,1,18,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842,0.842
2021,1,19,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572,0.572
2021,1,20,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479,0.479
2021,1,21,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,1,22,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,1,23,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,24,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2021,1,25,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,1,26,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2021,1,27,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465,-1.465
2021,1,28,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546,-1.546
2021,1,29,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55,-1.55
2021,1,30,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327,-1.327
2021,1,31,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033,-1.033
2021,2,1,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2021,2,2,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2021,2,4,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2021,2,5,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394,-0.394
2021,2,6,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789,-0.789
2021,2,7,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203,-1.203
2021,2,8,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38,-1.38
2021,2,9,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342,-1.342
2021,2,10,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155,-1.155
2021,2,11,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902,-0.902
2021,2,12,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2021,2,13,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371,0.371
2021,2,14,0.524,0.556,0.476,0.592,0.509,0.539,0.463,0.505,0.55
2021,2,15,0.297,0.33,0.337,0.363,0.289,0.288,0.198,0.237,0.338
2021,2,16,0.16,0.167,0.163,0.213,0.148,0.135,0.13,0.071,0.255
2021,2,17,-0.009,-0.061,0.05,0.013,-0.049,-0.028,-0.005,0.013,-0.002
2021,2,18,-0.259,-0.283,-0.134,-0.212,-0.245,-0.356,-0.179,-0.251,-0.407
2021,2,19,-0.385,-0.338,-0.295,-0.429,-0.351,-0.493,-0.208,-0.374,-0.594
2021,2,20,-0.566,-0.408,-0.639,-0.663,-0.494,-0.574,-0.489,-0.513,-0.75
2021,2,21,-0.67,-0.466,-0.936,-0.867,-0.514,-0.642,-0.58,-0.696,-0.656
2021,2,22,-0.672,-0.247,-0.869,-0.726,-0.584,-0.827,-0.604,-0.936,-0.584
2021,2,23,-0.723,-0.178,-0.561,-0.648,-0.808,-0.837,-1.071,-1.001,-0.684
2021,2,24,-0.745,-0.353,-0.61,-0.384,-1.047,-0.87,-1.217,-1.034,-0.445
2021,2,25,-0.717,-0.56,-0.632,-0.235,-1.079,-0.831,-1.102,-1.166,-0.135
2021,2,26,-0.663,-0.807,-0.462,-0.385,-1.194,-0.545,-0.757,-1.249,0.096
2021,2,27,-0.593,-1.017,-0.411,-0.581,-1.305,-0.065,-0.416,-1.344,0.394
2021,2,28,-0.514,-1.236,-0.448,-0.638,-0.979,0.297,-0.329,-1.436,0.655
2021,3,1,-0.453,-1.402,-0.612,-0.474,-0.719,0.493,-0.421,-1.316,0.826
2021,3,2,-0.446,-1.403,-0.503,-0.421,-0.587,0.442,-0.548,-1.511,0.96
2021,3,3,-0.446,-1.24,-0.309,-0.626,-0.632,0.558,-0.77,-1.613,1.063
2021,3,4,-0.451,-1.02,-0.696,-0.729,-0.738,0.7,-0.782,-1.389,1.047
2021,3,5,-0.433,-0.716,-1.032,-1.044,-0.565,0.811,-0.76,-1.192,1.036
2021,3,6,-0.278,-0.457,-1.129,-0.916,-0.2,0.944,-0.507,-0.978,1.018
2021,3,7,-0.123,-0.183,-1.134,-0.744,-0.11,0.901,0.089,-0.803,1.001
2021,3,8,0.022,0.045,-0.974,-0.513,-0.03,0.761,0.539,-0.641,0.987
2021,3,9,0.149,0.126,-0.484,-0.269,-0.079,0.714,0.337,-0.253,1.097
2021,3,10,0.299,0.232,0.198,0.023,-0.349,0.736,0.352,0.157,1.042
2021,3,11,0.36,-0.109,0.561,0.246,-0.396,0.773,0.493,0.763,0.549
2021,3,12,0.322,-0.318,0.438,0.433,-0.396,0.679,0.303,1.445,-0.004
2021,3,13,0.255,-0.325,0.364,0.509,-0.727,0.442,0.298,1.713,-0.236
2021,3,14,0.144,-0.3,0.267,0.447,-1.176,0.153,0.352,1.625,-0.213
2021,3,15,0.119,-0.196,0.255,0.341,-1.286,0.246,0.362,1.377,-0.15
2021,3,16,0.125,-0.163,0.35,0.301,-0.915,0.274,0.44,1.053,-0.341
2021,3,17,0.129,-0.45,0.374,0.499,-0.39,0.073,0.514,0.709,-0.296
2021,3,18,0.119,-0.402,0.432,0.548,-0.088,-0.21,0.621,0.447,-0.395
2021,3,19,-0.013,-0.647,0.259,0.366,0.069,-0.372,0.615,0.276,-0.668
2021,3,20,-0.059,-0.722,-0.039,0.226,-0.129,-0.059,0.715,0.106,-0.571
2021,3,21,-0.031,-0.658,-0.14,0.224,-0.293,0.123,0.779,-0.017,-0.268
2021,3,22,-0.109,-0.635,0.072,0.102,-0.875,0.077,0.72,-0.054,-0.282
2021,3,23,-0.105,-0.497,0.306,0.145,-1.211,0.134,0.622,0.104,-0.441
2021,3,24,-0.02,-0.074,0.216,0.59,-1.366,0.107,0.489,0.267,-0.392
2021,3,25,0.025,0.197,0.149,0.71,-1.325,0.251,0.243,0.149,-0.171
2021,3,26,-0.041,0.197,0.06,0.677,-1.316,0.342,0.022,-0.063,-0.248
2021,3,27,-0.104,0.194,-0.095,0.651,-1.38,0.184,-0.009,0.095,-0.473
2021,3,28,-0.118,0.039,-0.167,0.543,-1.258,0.079,0.001,0.483,-0.666
2021,3,29,-0.172,0.024,-0.165,0.467,-1.296,-0.086,0.003,0.631,-0.951
2021,3,30,-0.245,-0.104,-0.109,0.389,-1.257,-0.3,-0.069,0.488,-0.997
2021,3,31,-0.331,-0.23,-0.113,0.281,-1.254,-0.267,-0.142,0.128,-1.053
2021,4,1,-0.355,-0.3,-0.264,0.158,-1.09,0.05,-0.227,0.06,-1.23
2021,4,2,-0.362,-0.423,-0.603,0.048,-0.942,0.421,-0.23,-0.005,-1.162
2021,4,3,-0.352,-0.384,-0.795,-0.028,-0.814,0.639,-0.334,-0.16,-0.936
2021,4,4,-0.312,-0.229,-0.817,-0.312,-0.814,0.812,-0.383,-0.067,-0.685
2021,4,5,-0.321,-0.414,-0.916,-0.625,-0.954,0.833,0.048,-0.056,-0.487
2021,4,6,-0.359,-0.521,-0.916,-0.716,-1.075,0.395,0.461,-0.11,-0.392
2021,4,7,-0.317,-0.39,-0.845,-0.762,-1.154,0.171,0.764,-0.101,-0.22
2021,4,8,-0.358,-0.474,-0.785,-0.835,-1.125,0.111,0.608,-0.208,-0.152
2021,4,9,-0.481,-0.467,-0.792,-0.936,-1.163,-0.14,0.228,-0.307,-0.268
2021,4,10,-0.54,-0.211,-0.629,-0.884,-1.286,-0.445,-0.137,-0.255,-0.475
2021,4,11,-0.468,0.109,-0.058,-0.947,-1.437,-0.38,-0.447,-0.181,-0.404
2021,4,12,-0.355,0.277,0.374,-1.192,-1.369,-0.232,-0.447,-0.08,-0.17
2021,4,13,-0.331,0.057,0.187,-1.299,-1.27,-0.205,-0.161,0.07,-0.029
2021,4,14,-0.336,-0.116,-0.187,-1.207,-1.386,-0.252,0.16,0.164,0.135
2021,4,15,-0.372,-0.321,-0.498,-1.193,-1.237,-0.397,0.177,0.203,0.288
2021,4,16,-0.375,-0.456,-0.677,-1.237,-0.876,-0.315,0.118,0.127,0.315
2021,4,17,-0.392,-0.621,-0.712,-1.212,-0.88,-0.087,0.201,-0.111,0.289
2021,4,18,-0.449,-0.744,-0.706,-1.006,-1.033,-0.055,0.048,-0.332,0.237
2021,4,19,-0.463,-0.71,-0.723,-0.756,-1.136,-0.062,-0.202,-0.446,0.329
2021,4,20,-0.441,-0.547,-0.67,-0.63,-1.063,-0.129,-0.417,-0.381,0.308
2021,4,21,-0.38,-0.493,-0.502,-0.551,-0.755,-0.05,-0.595,-0.011,-0.081
2021,4,22,-0.193,-0.386,-0.184,-0.256,-0.218,0.172,-0.809,0.365,-0.233
2021,4,23,0.07,-0.212,0.466,0.119,0.198,0.348,-0.905,0.586,-0.042
2021,4,24,0.166,-0.084,1.068,0.325,0.324,0.268,-1.062,0.659,-0.17
2021,4,25,0.096,0.076,1.29,0.355,0.315,0.215,-1.212,0.216,-0.487
2021,4,26,0.09,0.485,1.062,0.285,0.167,0.216,-1.193,0.212,-0.511
2021,4,27,0.081,0.912,0.619,0.18,0.011,0.052,-1.23,0.514,-0.41
2021,4,28,0.031,1.15,0.216,0.145,-0.219,-0.164,-1.28,0.773,-0.375
2021,4,29,-0.094,0.967,0.081,0.079,-0.627,-0.377,-1.231,0.805,-0.449
2021,4,30,-0.2,0.537,0.049,0.017,-0.876,-0.29,-1.243,0.757,-0.548
2021,5,1,-0.207,0.389,0.077,-0.029,-0.824,-0.186,-1.182,0.858,-0.758
2021,5,2,-0.142,0.391,0.144,0.013,-0.446,-0.231,-1.114,1.004,-0.895
2021,5,3,-0.024,0.545,0.173,0.117,0.089,-0.392,-0.828,1.028,-0.924
2021,5,4,0.064,0.881,0.242,0.208,0.453,-0.501,-0.765,0.911,-0.918
2021,5,5,0.136,0.847,0.307,0.4,0.43,-0.347,-0.743,0.814,-0.621
2021,5,6,0.193,0.785,0.155,0.63,0.258,-0.138,-0.475,0.83,-0.498
2021,5,7,0.174,0.664,-0.06,0.663,0.316,-0.135,-0.144,0.711,-0.625
2021,5,8,0.12,0.51,-0.333,0.48,0.407,-0.024,0.138,0.454,-0.671
2021,5,9,0.045,0.497,-0.536,0.299,0.146,0.182,0.351,0.124,-0.704
2021,5,10,0.049,0.512,-0.488,0.289,-0.064,0.338,0.416,0.11,-0.721
2021,5,11,0.164,0.513,-0.175,0.376,-0.139,0.508,0.534,0.341,-0.648
2021,5,12,0.282,0.494,0.052,0.555,-0.118,0.68,0.709,0.278,-0.395
2021,5,13,0.291,0.442,-0.035,0.603,-0.193,0.801,0.605,0.063,0.04
