yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.495,2.59,2.523,2.685,2.484,2.489,2.248,2.587,2.352
2020,2,25,1.694,1.739,1.741,1.804,1.676,1.671,1.567,1.707,1.65
2020,2,26,0.873,1.007,0.884,1.068,0.81,0.818,0.629,1.033,0.735
2020,2,27,0.228,0.441,0.212,0.534,0.11,0.165,-0.143,0.636,-0.131
2020,2,28,0.052,0.268,0.063,0.394,-0.166,0.02,-0.492,0.697,-0.367
2020,2,29,0.102,0.264,0.122,0.382,-0.094,0.069,-0.59,0.659,0.003
2020,3,1,0.022,0.252,0.036,0.135,-0.18,-0.067,-0.476,0.233,0.248
2020,3,2,0.174,0.506,0.057,0.19,-0.131,0.013,-0.023,0.547,0.234
2020,3,3,0.709,0.907,0.37,1.002,0.499,0.699,0.356,1.598,0.239
2020,3,4,0.86,0.929,0.375,1.213,1.172,0.702,0.274,1.82,0.397
2020,3,5,0.686,1.038,-0.063,0.953,1.38,0.161,0.143,1.538,0.337
2020,3,6,0.545,0.959,0.256,0.526,1.301,-0.15,0.266,0.831,0.369
2020,3,7,0.351,0.465,0.376,0.028,0.76,-0.364,0.198,0.372,0.971
2020,3,8,-0.026,0.326,-0.124,-0.402,0.101,-0.963,-0.041,0.072,0.825
2020,3,9,-0.248,0.959,-0.428,-0.436,-0.125,-1.354,-0.483,-0.239,0.126
2020,3,10,-0.209,1.037,-0.405,-0.747,0.539,-1.401,-1.051,0.375,-0.02
2020,3,11,-0.16,0.041,-0.145,-1.003,0.985,-1.159,-1.175,1.355,-0.176
2020,3,12,-0.049,-0.321,0.212,-0.898,0.959,-0.696,-1.105,1.831,-0.373
2020,3,13,0.156,-0.015,0.283,-0.265,1.335,0.101,-0.891,1.737,-1.037
2020,3,14,0.387,0.392,0.101,0.392,1.262,0.854,-0.261,1.656,-1.299
2020,3,15,0.479,0.859,0.186,0.809,0.669,0.96,0.228,1.514,-1.393
2020,3,16,0.815,1.541,0.909,1.376,0.304,0.786,0.611,1.947,-0.953
2020,3,17,1,1.732,1.294,1.985,0.239,0.364,1.012,2.193,-0.82
2020,3,18,1.034,1.518,1.439,2.236,0.541,0.319,1.129,1.762,-0.669
2020,3,19,1.02,1.271,1.48,2.239,0.85,0.94,0.981,0.808,-0.411
2020,3,20,1.066,1.159,1.654,2.267,1.292,1.792,0.462,0.359,-0.455
2020,3,21,0.889,0.858,1.865,1.831,1.674,1.737,-0.213,0.019,-0.663
2020,3,22,0.667,0.047,2.12,1.351,1.58,1.491,-0.743,-0.212,-0.298
2020,3,23,0.618,-0.142,2.091,1.021,1.146,1.724,-0.688,-0.106,-0.099
2020,3,24,0.591,0.06,1.792,1.197,0.654,2.056,-0.755,-0.204,-0.073
2020,3,25,0.54,-0.138,1.469,1.708,-0.15,1.931,-0.24,-0.543,0.285
2020,3,26,0.431,0.091,1.428,1.525,-0.548,1.278,0.032,-0.774,0.419
2020,3,27,0.333,0.832,1.317,0.479,-0.746,0.716,0.784,-0.844,0.124
2020,3,28,0.236,1.269,1.39,-0.414,-0.386,0.347,0.825,-1.117,-0.026
2020,3,29,0.199,1.149,1.545,-0.696,0.095,-0.467,0.914,-1.347,0.4
2020,3,30,0.149,0.796,1.501,-0.662,0.073,-1.253,1.405,-1.527,0.862
2020,3,31,0.09,0.969,1.813,-1.236,-0.096,-1.701,1.708,-1.391,0.654
2020,4,1,0.146,1.005,2.13,-1.391,-0.017,-1.756,1.764,-0.922,0.357
2020,4,2,0.344,1.273,2.443,-1.553,0.749,-1.625,1.751,-0.215,-0.067
2020,4,3,0.527,1.574,2.727,-1.703,1.601,-1.71,1.756,0.261,-0.287
2020,4,4,0.615,1.582,2.62,-1.703,1.61,-1.977,1.997,0.803,-0.011
2020,4,5,0.679,1.495,2.482,-1.394,1.301,-2.081,2.178,1.403,0.052
2020,4,6,0.686,1.311,2.258,-0.834,0.949,-1.955,1.963,1.894,-0.103
2020,4,7,0.742,1.317,1.476,0.003,0.497,-1.489,1.788,2.568,-0.221
2020,4,8,0.744,1.197,0.613,0.468,0.28,-0.953,1.845,2.627,-0.127
2020,4,9,0.745,0.276,0.405,0.755,0.568,-0.639,2.134,2.347,0.109
2020,4,10,0.783,-0.657,0.879,0.87,1.297,-0.316,2.428,1.698,0.065
2020,4,11,0.672,-1.075,0.813,0.902,1.42,-0.039,2.199,0.789,0.369
2020,4,12,0.482,-1.163,0.298,0.766,0.942,-0.204,1.94,0.2,1.082
2020,4,13,0.372,-0.889,-0.191,0.661,0.976,-0.785,1.841,-0.208,1.572
2020,4,14,0.27,-0.155,-0.572,0.652,0.822,-1.487,1.554,-0.357,1.706
2020,4,15,0.066,0.048,-0.625,0.668,0.198,-2.315,1.325,-0.218,1.447
2020,4,16,-0.045,0.224,-0.357,0.915,-0.665,-2.682,0.819,0.209,1.177
2020,4,17,0.044,-0.058,0.068,0.936,-0.527,-2.558,0.871,0.609,1.015
2020,4,18,0.241,-0.006,0.268,1.035,0.239,-1.844,0.898,0.86,0.478
2020,4,19,0.426,0.396,0.361,1.114,0.323,-1.098,0.765,0.876,0.668
2020,4,20,0.382,0.586,0.377,1.298,0.23,-0.795,0.458,0.618,0.284
2020,4,21,0.333,0.564,0.653,1.364,0.587,-0.517,-0.001,0.248,-0.233
2020,4,22,0.38,0.291,0.856,1.576,0.864,-0.108,-0.065,-0.046,-0.328
2020,4,23,0.301,-0.151,1.084,1.732,0.905,0.048,-0.354,-0.37,-0.487
2020,4,24,0.196,-0.204,1.073,1.249,1.038,0.122,-0.596,-0.499,-0.617
2020,4,25,0.107,-0.131,0.949,0.904,1.311,0.157,-0.997,-0.507,-0.828
2020,4,26,0.011,-0.126,0.691,0.569,1.298,0.377,-1.395,-0.444,-0.886
2020,4,27,-0.007,-0.209,0.195,0.218,0.989,0.887,-1.266,-0.055,-0.816
2020,4,28,0.029,-0.52,-0.025,0.033,0.828,1.145,-0.784,0.353,-0.797
2020,4,29,-0.074,-0.775,-0.211,-0.303,0.718,0.504,-0.443,0.617,-0.696
2020,4,30,-0.263,-0.761,-0.359,-0.703,0.265,-0.516,-0.543,0.969,-0.454
2020,5,1,-0.412,-0.526,-0.587,-1.146,-0.042,-1.063,-0.644,0.85,-0.141
2020,5,2,-0.561,-0.281,-1.1,-1.452,-0.255,-0.808,-0.641,0.245,-0.195
2020,5,3,-0.671,-0.176,-1.568,-1.327,-0.501,-0.706,-0.829,0.226,-0.489
2020,5,4,-0.726,-0.163,-1.802,-0.86,-0.698,-0.928,-1.388,0.641,-0.608
2020,5,5,-0.637,0.025,-1.875,-0.132,-0.881,-0.816,-1.705,0.798,-0.513
2020,5,6,-0.531,-0.391,-1.794,0.55,-1.04,-0.263,-1.72,0.813,-0.403
2020,5,7,-0.523,-1.56,-1.736,1.026,-0.662,0.066,-1.615,0.352,-0.056
2020,5,8,-0.555,-2.224,-1.551,1.407,-0.377,0.236,-1.949,-0.145,0.165
2020,5,9,-0.715,-2.595,-1.205,1.258,-0.473,0.048,-2.372,-0.514,0.136
2020,5,10,-0.869,-2.542,-0.824,0.875,-0.691,-0.542,-2.388,-0.705,-0.136
2020,5,11,-0.921,-2.443,-0.658,0.544,-0.728,-1.094,-2.352,-0.06,-0.581
2020,5,12,-0.987,-1.982,-0.728,-0.009,-0.738,-1.118,-2.465,0.217,-1.076
2020,5,13,-0.853,-1.025,-0.67,-0.264,-0.673,-1.009,-2.665,0.562,-1.081
2020,5,14,-0.658,-0.382,-0.416,-0.429,-0.564,-0.936,-2.384,0.722,-0.879
2020,5,15,-0.566,-0.223,0.012,-0.42,-0.424,-1.22,-1.587,0.294,-0.956
2020,5,16,-0.499,-0.107,0.101,-0.123,-0.419,-1.492,-0.766,-0.459,-0.729
2020,5,17,-0.413,0.098,0.279,0.296,-0.363,-1.672,-0.192,-1.335,-0.418
2020,5,18,-0.341,0.176,0.409,0.954,-0.392,-1.448,-0.022,-1.627,-0.78
2020,5,19,-0.29,0.093,0.527,1.358,-0.207,-1.102,0.044,-1.782,-1.25
2020,5,20,-0.286,-0.195,0.478,1.194,0.093,-0.937,0.221,-1.696,-1.448
2020,5,21,-0.304,-0.461,0.348,0.881,0.218,-0.975,0.332,-1.268,-1.511
2020,5,22,-0.345,-0.58,0.292,0.909,-0.197,-0.973,0.285,-1.009,-1.482
