yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.45,1.427,1.586,1.299,1.56,1.361,1.617,1.338,1.411
2020,3,15,1.013,1.047,1.141,0.922,1.176,0.811,1.307,0.84,0.862
2020,3,16,0.735,0.961,0.823,0.897,1.097,0.317,0.961,0.46,0.367
2020,3,17,0.464,0.618,0.605,0.661,0.792,-0.056,0.467,0.289,0.34
2020,3,18,0.79,0.812,0.85,0.907,0.916,0.471,0.649,0.897,0.815
2020,3,19,1.253,1.288,1.128,1.435,1.268,0.998,1.167,1.368,1.374
2020,3,20,1.108,1.287,0.981,1.08,1.274,0.997,1.057,1.096,1.095
2020,3,21,0.827,0.779,0.332,0.492,1.11,0.696,1.373,1.11,0.725
2020,3,22,0.614,0.325,-0.301,0.379,0.656,0.547,1.63,1.091,0.583
2020,3,23,0.643,0.89,-0.469,0.934,0.381,0.758,1.736,0.596,0.314
2020,3,24,0.717,1.766,-0.518,1.352,0.114,0.942,1.771,0.165,0.143
2020,3,25,0.758,2.4,-0.493,1.485,-0.034,0.785,1.81,0.464,-0.354
2020,3,26,0.785,3.156,-0.112,0.873,0.204,0.173,1.796,0.649,-0.461
2020,3,27,0.578,3.124,0.826,0.218,0.788,-0.901,1.359,0.018,-0.805
2020,3,28,0.41,2.808,1.217,-0.311,1.116,-1.861,0.673,0.023,-0.387
2020,3,29,0.259,2.443,0.815,-0.394,0.64,-2.649,0.265,0.594,0.36
2020,3,30,0.11,2.356,0.244,-0.428,0.489,-3.068,0.389,0.17,0.727
2020,3,31,-0.157,1.943,-0.529,-1.174,0.878,-3.027,0.475,-0.293,0.47
2020,4,1,-0.357,1.837,-1.463,-1.544,0.967,-2.459,0.382,-0.653,0.075
2020,4,2,-0.314,2.637,-1.876,-1.806,0.473,-1.889,0.306,-0.833,0.48
2020,4,3,-0.132,2.658,-2.012,-1.518,0.522,-1.501,0.801,-0.941,0.932
2020,4,4,0.177,2.221,-1.715,-0.929,1.156,-1.153,1.492,-0.537,0.881
2020,4,5,0.494,1.788,-1.07,-0.415,1.623,-0.894,1.812,0.182,0.928
2020,4,6,0.723,1.601,-0.417,0.106,1.565,-0.512,1.7,0.343,1.395
2020,4,7,0.637,1.375,-0.155,0.329,1.416,-0.433,1.384,-0.469,1.653
2020,4,8,0.63,1.458,0.205,0.488,1.314,-0.434,1.426,-1.109,1.69
2020,4,9,0.827,1.613,1.038,0.625,1.45,0.07,1.627,-1.012,1.205
2020,4,10,0.972,1.519,1.58,0.795,1.594,0.727,1.346,-0.021,0.234
2020,4,11,0.889,1.091,1.27,0.468,1.898,1.081,0.833,0.879,-0.404
2020,4,12,0.682,0.612,0.935,-0.092,1.592,1.021,0.689,1.482,-0.786
2020,4,13,0.467,0.174,0.665,-0.258,1.07,0.861,0.72,1.725,-1.218
2020,4,14,0.481,-0.25,0.549,-0.063,0.539,0.816,0.954,2.395,-1.092
2020,4,15,0.618,-0.248,0.612,0.138,0.146,0.861,1.167,2.815,-0.549
2020,4,16,0.762,-0.158,0.549,0.287,0.433,0.79,1.374,2.928,-0.103
2020,4,17,0.775,-0.301,0.437,0.183,0.746,0.645,1.406,2.848,0.239
2020,4,18,0.726,-0.098,0.379,0.17,0.71,0.893,0.597,2.672,0.488
2020,4,19,0.659,0.408,0.083,0.359,1.081,1.125,-0.302,2.3,0.22
2020,4,20,0.557,0.777,-0.252,0.354,1.465,1.69,-1.047,1.785,-0.314
2020,4,21,0.394,1.199,-0.469,0.132,1.291,1.917,-1.6,1.393,-0.715
2020,4,22,0.362,1.567,-0.627,0.069,1.352,1.385,-1.686,1.422,-0.582
2020,4,23,0.364,1.43,-0.241,-0.243,1.201,0.944,-1.513,1.67,-0.337
2020,4,24,0.388,1.011,0.443,-0.32,0.971,0.879,-1.461,1.803,-0.224
2020,4,25,0.355,0.659,0.726,0.021,0.896,0.846,-1.654,1.521,-0.175
2020,4,26,0.288,0.942,0.475,0.116,0.862,0.539,-1.493,1.191,-0.332
2020,4,27,0.268,1.931,0.366,-0.137,0.72,0.202,-1.431,0.713,-0.216
2020,4,28,0.122,2.123,0.246,-0.658,0.793,0.119,-1.684,0.021,0.018
2020,4,29,-0.075,1.167,0.264,-0.934,0.846,0.204,-2.031,-0.308,0.189
2020,4,30,-0.089,0.081,0.418,-0.651,0.883,0.593,-2.064,-0.26,0.289
2020,5,1,0.071,-0.348,0.549,-0.104,0.635,1.695,-1.813,-0.545,0.497
2020,5,2,0.107,-0.745,0.221,0.274,0.197,2.611,-1.502,-0.631,0.433
2020,5,3,0.063,-0.755,-0.224,0.546,0.315,2.327,-1.245,-0.706,0.245
2020,5,4,0.019,-0.541,-0.308,0.338,0.62,1.926,-1.066,-1.051,0.231
2020,5,5,0.068,-0.664,0.42,0.057,0.311,2.116,-0.891,-1.044,0.236
2020,5,6,0.215,-0.961,1.017,0.079,0.127,2.332,-0.647,-0.582,0.352
2020,5,7,0.189,-1.496,1.345,0.252,0.081,1.635,-0.787,0.035,0.445
2020,5,8,0.129,-1.377,0.952,0.35,0.143,0.891,-1.118,0.593,0.601
2020,5,9,0.071,-0.983,0.469,0.284,0.708,0.691,-1.449,0.56,0.284
2020,5,10,0.001,-0.618,0.189,0.111,0.941,0.513,-1.574,0.235,0.214
2020,5,11,-0.13,-0.471,-0.366,-0.069,0.214,0.569,-1.198,-0.375,0.658
2020,5,12,-0.135,-0.167,-0.56,-0.374,-0.529,1.148,-0.682,-0.82,0.902
2020,5,13,-0.155,-0.025,-0.407,-0.861,-1.032,1.417,-0.199,-0.918,0.783
2020,5,14,-0.347,0.041,-0.831,-1.16,-1.225,0.987,-0.095,-1.016,0.522
2020,5,15,-0.518,0.014,-1.085,-1.316,-1.228,1.087,-0.38,-1.256,0.016
2020,5,16,-0.747,-0.073,-1.287,-1.74,-1.28,0.876,-0.75,-1.445,-0.278
2020,5,17,-0.924,-0.27,-1.215,-1.898,-1.31,0.599,-1.343,-1.503,-0.448
2020,5,18,-0.92,-0.644,-1.074,-1.417,-1.186,0.491,-1.539,-1.292,-0.7
2020,5,19,-0.978,-0.859,-1.279,-1.037,-0.873,0.276,-1.551,-1.444,-1.057
2020,5,20,-0.971,-1.129,-1.418,-0.658,-0.555,0.131,-0.992,-1.451,-1.692
2020,5,21,-0.868,-1.332,-1.588,-0.269,-0.22,0.224,-0.482,-1.272,-2.006
2020,5,22,-0.849,-1.219,-1.647,-0.154,-0.256,0.089,-0.368,-1.134,-2.1
2020,5,23,-0.782,-1.204,-1.462,0.125,-0.77,0.134,-0.3,-0.616,-2.16
2020,5,24,-0.637,-1.082,-0.996,0.303,-1.307,0.146,-0.136,-0.004,-2.024
2020,5,25,-0.596,-0.999,-0.848,0.215,-1.482,0.159,0.031,0.009,-1.853
2020,5,26,-0.642,-0.982,-1.106,-0.034,-1.182,0.038,0.08,-0.226,-1.727
2020,5,27,-0.651,-0.876,-1.399,-0.273,-0.472,-0.274,0.158,-0.384,-1.688
2020,5,28,-0.621,-0.862,-1.253,-0.111,-0.35,-0.665,0.153,-0.444,-1.438
2020,5,29,-0.579,-0.819,-1.245,0.151,-0.411,-0.899,0.411,-0.585,-1.238
2020,5,30,-0.547,-0.585,-1.254,0.176,-0.579,-1.112,0.506,-0.535,-0.99
2020,5,31,-0.556,-0.574,-1.347,0.122,-0.556,-1.539,0.709,-0.489,-0.776
2020,6,1,-0.611,-0.703,-1.493,-0.004,-0.872,-1.809,0.974,-0.408,-0.573
2020,6,2,-0.58,-0.604,-1.548,0.112,-1.352,-1.869,1.282,-0.467,-0.192
2020,6,3,-0.62,-0.687,-1.497,-0.152,-1.797,-1.798,1.154,-0.475,0.29
2020,6,4,-0.726,-0.636,-1.543,-0.536,-2.115,-1.813,0.762,-0.24,0.315
2020,6,5,-0.707,-0.488,-1.519,-0.731,-2.021,-1.577,0.476,-0.083,0.287
2020,6,6,-0.707,-0.258,-1.449,-0.94,-1.893,-1.194,0.324,-0.223,-0.024
2020,6,7,-0.824,-0.173,-1.567,-1.183,-1.874,-1.193,-0.046,-0.38,-0.175
2020,6,8,-0.942,-0.448,-1.657,-1.484,-1.934,-1.116,-0.182,-0.409,-0.307
2020,6,9,-0.979,-0.876,-1.346,-1.704,-1.759,-1.123,-0.245,-0.208,-0.571
2020,6,10,-1.005,-1.283,-1.148,-1.667,-1.42,-1.517,-0.401,0.23,-0.834
