yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.891,0.884,0.841,0.925,0.839,0.936,0.851,0.937,0.914
2022,6,21,0.596,0.581,0.681,0.518,0.63,0.581,0.666,0.496,0.61
2022,6,22,0.307,0.278,0.415,0.242,0.343,0.265,0.406,0.158,0.347
2022,6,23,0.085,0.028,0.124,0.045,0.09,0.074,0.203,-0.123,0.24
2022,6,24,0.132,0.134,-0.142,0.232,0.145,0.258,0.191,-0.106,0.342
2022,6,25,0.176,0.201,-0.349,0.286,0.32,0.383,0.333,-0.223,0.455
2022,6,26,0.051,-0.089,-0.475,0.066,0.169,0.528,0.217,-0.165,0.16
2022,6,27,0.01,-0.25,-0.361,-0.19,0.026,0.528,0.12,0.213,-0.008
2022,6,28,0.032,-0.263,-0.245,-0.295,0.052,0.279,0.085,0.507,0.131
2022,6,29,-0.001,-0.445,-0.156,-0.277,-0.02,0.106,-0.041,0.448,0.38
2022,6,30,-0.106,-0.635,-0.374,-0.148,-0.053,-0.105,-0.226,0.192,0.498
2022,7,1,-0.281,-0.66,-0.792,0.188,-0.14,-0.349,-0.465,-0.339,0.309
2022,7,2,-0.328,-0.426,-0.848,0.291,-0.101,-0.426,-0.579,-0.719,0.184
2022,7,3,-0.251,-0.338,-0.56,0.127,0.023,-0.486,-0.592,-0.635,0.451
2022,7,4,-0.195,-0.518,-0.313,0.018,0.091,-0.446,-0.437,-0.601,0.648
2022,7,5,-0.133,-0.659,-0.245,0.231,0.312,-0.108,-0.342,-0.69,0.438
2022,7,6,-0.075,-0.646,-0.085,0.445,0.385,0.42,-0.311,-0.815,0.008
2022,7,7,-0.071,-0.591,-0.084,0.511,0.042,0.712,-0.092,-0.793,-0.273
2022,7,8,-0.092,-0.59,-0.169,0.324,-0.16,0.685,0.152,-0.661,-0.316
2022,7,9,-0.081,-0.567,-0.149,-0.014,-0.29,1.064,0.342,-0.64,-0.392
2022,7,10,-0.06,-0.599,-0.172,-0.228,-0.514,0.993,0.624,-0.44,-0.144
2022,7,11,-0.106,-0.565,-0.406,-0.52,-0.472,0.924,0.596,-0.474,0.071
2022,7,12,-0.132,-0.509,-0.706,-0.615,-0.463,1.188,0.105,-0.44,0.386
2022,7,13,-0.115,-0.3,-1.054,-0.597,-0.374,1.134,-0.063,-0.135,0.469
2022,7,14,-0.169,-0.377,-1.332,-0.654,-0.344,0.88,0.034,0.089,0.353
2022,7,15,-0.338,-0.406,-1.571,-0.83,-0.491,0.562,-0.056,0.133,-0.047
2022,7,16,-0.461,-0.396,-1.598,-0.918,-0.624,0.227,-0.175,0.304,-0.504
2022,7,17,-0.43,-0.425,-1.465,-0.701,-0.806,0.009,0.124,0.384,-0.558
2022,7,18,-0.234,-0.234,-1.178,-0.212,-1.004,-0.02,0.465,0.441,-0.13
2022,7,19,-0.112,-0.237,-0.959,0.092,-1.193,0.106,0.51,0.473,0.312
2022,7,20,-0.054,0.002,-0.938,0.218,-1.311,0.307,0.369,0.6,0.318
2022,7,21,-0.092,-0.216,-0.888,0.325,-1.369,0.29,-0.035,0.786,0.374
2022,7,22,-0.073,-0.603,-0.813,0.162,-1.347,0.713,0.062,0.85,0.388
2022,7,23,-0.025,-0.73,-0.741,-0.011,-1.046,1.128,0.286,0.509,0.402
2022,7,24,0.037,-0.496,-0.66,0.19,-0.927,1.447,0.386,-0.015,0.372
2022,7,25,-0.037,-0.557,-0.531,0.181,-1.005,1.432,0.229,-0.326,0.285
2022,7,26,-0.15,-0.751,-0.346,0.069,-1.015,1.262,-0.153,-0.452,0.185
2022,7,27,-0.204,-0.828,-0.187,-0.101,-0.952,1.026,-0.186,-0.627,0.219
2022,7,28,-0.236,-0.715,-0.044,-0.104,-1.003,0.792,-0.199,-1.016,0.398
2022,7,29,-0.231,-0.32,0.082,0.075,-1.074,0.725,-0.392,-1.367,0.427
2022,7,30,-0.179,0.062,0.141,0.015,-0.874,0.389,-0.162,-1.443,0.444
2022,7,31,-0.166,0.011,0.022,0.154,-0.787,-0.032,0.243,-1.42,0.479
2022,8,1,-0.189,-0.182,-0.349,0.388,-0.716,-0.011,-0.018,-1.079,0.452
2022,8,2,-0.236,-0.424,-0.428,0.339,-0.665,0.367,-0.342,-0.873,0.143
2022,8,3,-0.244,-0.504,-0.219,0.118,-0.594,0.597,-0.454,-0.812,-0.086
2022,8,4,-0.196,-0.443,-0.052,-0.122,-0.601,0.883,-0.669,-0.404,-0.164
2022,8,5,-0.144,-0.23,0.073,-0.229,-0.52,0.937,-0.801,-0.015,-0.365
2022,8,6,-0.14,0.018,0.31,-0.202,-0.515,0.691,-0.866,-0.001,-0.554
2022,8,7,-0.163,0.054,0.471,0.023,-0.539,0.339,-1.155,-0.187,-0.305
2022,8,8,-0.205,0.157,-0.068,0.193,-0.423,0.206,-1.233,-0.284,-0.191
2022,8,9,-0.203,0.279,-0.517,0.388,-0.534,0.069,-0.927,-0.274,-0.11
2022,8,10,-0.158,0.218,-0.638,0.505,-0.361,-0.033,-0.509,-0.714,0.271
2022,8,11,-0.152,0.171,-0.541,0.354,0.011,0.021,-0.4,-1.122,0.289
2022,8,12,-0.179,0.414,-0.519,-0.045,0.419,-0.166,-0.388,-1.325,0.18
2022,8,13,-0.179,0.571,-0.468,-0.193,0.708,-0.221,-0.622,-1.415,0.205
2022,8,14,-0.198,0.406,-0.356,-0.49,0.844,-0.125,-0.815,-1.331,0.284
2022,8,15,-0.248,0.159,-0.241,-0.547,0.814,-0.209,-0.876,-1.24,0.153
2022,8,16,-0.275,-0.041,-0.163,-0.381,0.738,-0.382,-0.714,-1.387,0.135
2022,8,17,-0.373,-0.257,-0.55,-0.245,0.77,-0.575,-0.503,-1.636,0.013
2022,8,18,-0.472,-0.35,-0.99,-0.329,0.841,-0.625,-0.28,-1.744,-0.296
2022,8,19,-0.561,-0.015,-1.308,-0.483,0.478,-0.628,-0.386,-1.641,-0.504
2022,8,20,-0.556,0.218,-1.343,-0.509,0.072,-0.434,-0.571,-1.438,-0.443
2022,8,21,-0.547,0.13,-1.184,-0.573,-0.233,-0.083,-0.641,-1.436,-0.358
2022,8,22,-0.419,0.195,-0.784,-0.398,-0.171,0.059,-0.651,-1.271,-0.336
2022,8,23,-0.413,0.143,-0.478,-0.319,-0.281,-0.139,-0.916,-0.985,-0.332
2022,8,24,-0.353,0.12,-0.267,0.015,-0.246,-0.351,-0.901,-0.791,-0.405
2022,8,25,-0.257,0.128,-0.205,0.184,-0.26,-0.486,-0.58,-0.503,-0.333
2022,8,26,-0.124,0.273,-0.339,0.137,0.137,-0.493,-0.337,-0.311,-0.062
2022,8,27,-0.026,0.368,-0.469,0.283,0.333,-0.264,-0.082,-0.295,-0.079
2022,8,28,-0.012,0.275,-0.427,0.105,0.089,0.015,0.221,-0.242,-0.136
2022,8,29,-0.093,-0.065,-0.375,-0.036,-0.168,-0.14,0.457,-0.358,-0.058
2022,8,30,-0.27,-0.406,-0.389,-0.112,-0.264,-0.593,0.327,-0.418,-0.304
2022,8,31,-0.32,-0.069,-0.164,-0.207,-0.464,-1.093,0.056,-0.225,-0.395
2022,9,1,-0.313,-0.111,-0.149,-0.108,-0.584,-1.514,-0.084,0.192,-0.143
2022,9,2,-0.333,-0.317,-0.459,0.154,-0.714,-1.679,-0.409,0.486,0.272
2022,9,3,-0.299,-0.252,-0.601,0.329,-0.861,-1.74,-0.623,0.778,0.573
2022,9,4,-0.249,-0.084,-0.637,0.46,-0.954,-1.78,-0.364,0.612,0.757
2022,9,5,-0.291,-0.273,-0.801,0.395,-0.833,-1.626,-0.078,0.103,0.783
2022,9,6,-0.302,-0.49,-0.498,-0.02,-0.318,-1.626,-0.114,-0.142,0.795
2022,9,7,-0.192,-0.464,0.013,-0.43,0.069,-1.484,0.02,0.027,0.715
2022,9,8,-0.171,-0.562,-0.113,-0.348,-0.063,-1.196,0.103,0.216,0.594
2022,9,9,-0.206,-0.922,-0.502,0.059,-0.245,-0.931,0.279,0.214,0.402
2022,9,10,-0.309,-0.886,-0.606,0.195,-0.75,-0.756,0.428,-0.216,0.118
2022,9,11,-0.472,-0.922,-0.531,0.065,-1.073,-0.871,0.36,-0.572,-0.234
2022,9,12,-0.574,-1.042,-0.528,-0.383,-0.946,-1.085,0.45,-0.73,-0.327
2022,9,13,-0.708,-1.157,-0.509,-1.1,-0.918,-1.346,0.304,-0.624,-0.313
2022,9,14,-0.806,-0.996,-0.264,-1.819,-1.097,-1.377,-0.006,-0.345,-0.542
2022,9,15,-0.728,-0.771,-0.105,-2.192,-1.019,-1.048,-0.486,0.074,-0.275
2022,9,16,-0.602,-0.799,0.245,-2.202,-0.498,-0.347,-0.622,-0.374,-0.215
