yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,12,8,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2018,12,9,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2018,12,10,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2018,12,11,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2018,12,12,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2018,12,13,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341,0.341
2018,12,14,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029,0.029
2018,12,15,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2018,12,16,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533,0.533
2018,12,17,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596,0.596
2018,12,18,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677,0.677
2018,12,19,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785,0.785
2018,12,20,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627,0.627
2018,12,21,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2018,12,22,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746,0.746
2018,12,23,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617,0.617
2018,12,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2018,12,25,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2018,12,26,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429,-0.429
2018,12,27,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377,-0.377
2018,12,28,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2018,12,29,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2018,12,30,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508,-0.508
2018,12,31,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673,-0.673
2019,1,1,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2019,1,2,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227,-0.227
2019,1,3,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262,-0.262
2019,1,4,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,1,5,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2019,1,6,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151,-0.151
2019,1,7,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266,-0.266
2019,1,8,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2019,1,9,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,1,10,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2019,1,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,1,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,1,13,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2019,1,14,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937,0.937
2019,1,15,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2019,1,16,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,1,17,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597,0.597
2019,1,18,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2019,1,19,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004,-0.004
2019,1,20,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2019,1,21,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33,0.33
2019,1,22,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2019,1,23,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076,0.076
2019,1,24,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149,0.149
2019,1,25,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2019,1,26,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18,0.18
2019,1,27,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,1,28,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423,0.423
2019,1,29,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283,0.283
2019,1,30,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2019,1,31,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056,0.056
2019,2,1,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141,-0.141
2019,2,2,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,2,3,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2019,2,4,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,2,5,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249,-1.249
2019,2,6,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488,-1.488
2019,2,7,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2019,2,8,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431,-1.431
2019,2,9,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425,-1.425
2019,2,10,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516,-1.516
2019,2,11,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674,-1.674
2019,2,12,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989,-1.989
2019,2,13,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055,-2.055
2019,2,14,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798,-1.798
2019,2,15,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713,-1.713
2019,2,16,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344,-1.344
2019,2,17,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2019,2,18,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2019,2,19,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2019,2,20,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347,-1.347
2019,2,21,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904,-1.904
2019,2,22,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006,-2.006
2019,2,23,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791,-1.791
2019,2,24,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6
2019,2,25,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2019,2,26,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2019,2,27,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71,-0.71
2019,2,28,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551,-0.551
2019,3,1,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2019,3,2,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2019,3,3,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2019,3,4,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,3,5,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,3,6,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,3,7,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2019,3,8,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,3,9,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,3,10,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2019,3,11,-0.212,-0.228,-0.185,-0.247,-0.195,-0.223,-0.169,-0.225,-0.221
2019,3,12,-0.313,-0.377,-0.229,-0.422,-0.297,-0.339,-0.209,-0.323,-0.307
2019,3,13,-0.298,-0.431,-0.235,-0.401,-0.375,-0.285,-0.157,-0.218,-0.282
2019,3,14,-0.097,-0.256,-0.108,-0.166,-0.264,-0.01,-0.005,0.121,-0.089
2019,3,15,0.14,0.06,0.038,0.176,-0.059,0.24,0.127,0.488,0.047
2019,3,16,0.252,0.21,0.198,0.381,-0.013,0.366,0.144,0.639,0.093
2019,3,17,0.467,0.337,0.501,0.471,0.223,0.681,0.374,0.731,0.417
2019,3,18,0.734,0.543,0.468,0.723,0.394,1.068,0.872,0.992,0.815
2019,3,19,0.837,0.6,0.457,1.139,0.1,1.03,1.161,1.186,1.024
2019,3,20,0.909,0.679,0.846,1.343,0.044,0.774,1.205,1.287,1.092
2019,3,21,1.034,0.828,1.328,1.29,-0.005,0.885,1.297,1.491,1.156
2019,3,22,1.16,0.846,1.598,1.016,0.241,1.09,1.574,1.604,1.309
2019,3,23,1.17,0.79,1.503,0.839,0.684,1.227,1.513,1.402,1.399
2019,3,24,1.12,0.807,1.424,0.645,0.948,1.269,1.379,1.028,1.457
2019,3,25,1.077,0.926,1.253,0.432,0.965,1.33,1.231,0.832,1.645
2019,3,26,0.985,0.991,0.93,0.361,0.552,1.458,1.056,0.755,1.775
2019,3,27,0.836,0.813,0.707,0.598,0.068,1.579,0.785,0.331,1.811
2019,3,28,0.694,0.723,0.612,0.587,-0.104,1.457,0.646,-0.165,1.794
2019,3,29,0.607,0.626,0.613,0.591,-0.346,1.317,0.744,-0.453,1.762
2019,3,30,0.514,0.521,0.71,0.67,-0.547,1.173,0.651,-0.673,1.61
2019,3,31,0.397,0.611,0.735,0.674,-0.566,0.976,0.107,-0.704,1.344
2019,4,1,0.273,0.763,0.572,0.64,-0.41,0.697,-0.142,-0.856,0.92
2019,4,2,0.145,0.913,0.342,0.487,-0.297,0.485,-0.361,-0.843,0.437
2019,4,3,0.066,1.005,0.227,0.348,-0.257,0.378,-0.584,-0.764,0.18
2019,4,4,0.047,0.976,0.09,0.176,-0.135,0.469,-0.616,-0.552,-0.033
2019,4,5,0.014,0.785,-0.126,0.03,0.015,0.52,-0.436,-0.286,-0.387
2019,4,6,-0.007,0.473,-0.211,-0.134,0.204,0.362,-0.271,-0.094,-0.384
2019,4,7,0.06,0.321,-0.409,-0.165,0.415,0.257,-0.173,0.19,0.041
2019,4,8,0.096,0.33,-0.591,-0.115,0.555,0.19,-0.094,0.35,0.142
2019,4,9,0.112,0.13,-0.47,-0.12,0.571,0.272,0.013,0.499,-0.003
2019,4,10,0.096,-0.089,-0.436,-0.22,0.488,0.262,0.296,0.605,-0.134
2019,4,11,0.024,-0.236,-0.649,-0.311,0.276,0.217,0.382,0.616,-0.101
2019,4,12,0.023,-0.089,-0.88,-0.372,0.142,0.167,0.422,0.68,0.112
2019,4,13,0.133,0.372,-0.746,-0.406,0.108,0.306,0.313,0.841,0.271
2019,4,14,0.26,0.846,-0.456,-0.483,0.06,0.595,0.256,1.026,0.237
2019,4,15,0.401,1.143,0.135,-0.349,0.118,0.684,0.202,1.101,0.177
2019,4,16,0.539,1.199,0.689,-0.175,0.37,0.637,0.161,1.203,0.229
2019,4,17,0.66,1.093,1.023,0.089,0.619,0.661,0.228,1.219,0.35
2019,4,18,0.77,0.783,1.354,0.277,0.825,1.047,0.323,1.152,0.398
2019,4,19,0.752,0.228,1.534,0.493,0.795,1.137,0.396,1.032,0.402
2019,4,20,0.731,-0.165,1.569,0.632,0.796,1.09,0.434,0.982,0.51
2019,4,21,0.779,-0.304,1.695,0.712,1.127,1.005,0.289,1.002,0.702
2019,4,22,0.833,-0.362,1.647,0.737,1.514,1.173,0.071,0.888,0.997
2019,4,23,0.751,-0.702,1.302,0.767,1.784,1.272,-0.134,0.601,1.115
2019,4,24,0.556,-1.033,0.892,0.621,1.754,1.098,-0.103,0.256,0.966
2019,4,25,0.446,-1.163,0.731,0.436,1.591,0.887,-0.012,0.221,0.875
2019,4,26,0.353,-1.132,0.754,0.276,1.262,0.687,-0.135,0.342,0.77
2019,4,27,0.279,-0.993,0.534,0.174,0.785,0.698,-0.116,0.353,0.798
2019,4,28,0.262,-0.757,0.242,0.157,0.518,0.727,-0.069,0.374,0.904
2019,4,29,0.243,-0.466,0.021,0.109,0.315,0.74,-0.098,0.35,0.975
2019,4,30,0.265,-0.234,-0.093,0.285,0.303,0.705,-0.223,0.434,0.947
2019,5,1,0.297,0.017,-0.193,0.195,0.422,0.696,-0.24,0.531,0.947
2019,5,2,0.312,0.226,-0.001,-0.167,0.509,0.59,-0.014,0.422,0.935
2019,5,3,0.276,0.107,0.217,-0.455,0.447,0.319,0.419,0.36,0.797
2019,5,4,0.266,-0.075,0.417,-0.451,0.505,0.152,0.486,0.393,0.7
2019,5,5,0.323,0.088,0.663,-0.267,0.515,0.255,0.314,0.274,0.744
2019,5,6,0.337,0.298,0.705,-0.074,0.37,0.376,0.062,0.181,0.778
2019,5,7,0.286,0.31,0.506,0.099,0.269,0.42,-0.229,0.19,0.723
2019,5,8,0.269,0.37,0.301,0.3,0.234,0.529,-0.476,0.209,0.686
2019,5,9,0.26,0.365,0.167,0.433,0.269,0.579,-0.639,0.301,0.605
2019,5,10,0.198,0.176,0.065,0.332,0.128,0.587,-0.567,0.251,0.612
2019,5,11,0.179,0.14,0.122,0.218,-0.124,0.658,-0.375,0.166,0.63
2019,5,12,0.213,0.253,0.311,0.235,-0.072,0.627,-0.359,0.173,0.54
2019,5,13,0.229,0.253,0.446,0.4,-0.089,0.517,-0.43,0.253,0.481
2019,5,14,0.152,-0.045,0.489,0.507,-0.41,0.352,-0.477,0.354,0.448
2019,5,15,0.074,-0.453,0.373,0.465,-0.591,0.283,-0.371,0.417,0.473
2019,5,16,0.092,-0.598,0.287,0.353,-0.413,0.342,-0.003,0.326,0.441
2019,5,17,0.163,-0.625,0.418,0.335,-0.098,0.386,0.388,0.18,0.324
2019,5,18,0.238,-0.568,0.465,0.433,0.18,0.458,0.548,0.099,0.293
2019,5,19,0.285,-0.491,0.425,0.449,0.248,0.56,0.532,0.242,0.318
2019,5,20,0.305,-0.297,0.184,0.555,0.168,0.535,0.457,0.472,0.365
2019,5,21,0.296,-0.009,-0.055,0.6,0.042,0.521,0.383,0.543,0.346
2019,5,22,0.199,0.085,-0.158,0.482,-0.127,0.319,0.349,0.569,0.075
2019,5,23,0.072,0.069,-0.146,0.365,-0.225,0.084,0.306,0.44,-0.313
2019,5,24,0.023,0.143,-0.154,0.52,-0.155,-0.013,0.14,0.319,-0.613
2019,5,25,0.009,0.31,-0.171,0.555,-0.133,-0.01,-0.107,0.279,-0.648
2019,5,26,0.032,0.48,-0.348,0.478,-0.235,0.207,-0.158,0.254,-0.42
2019,5,27,0.095,0.518,-0.407,0.347,-0.308,0.441,0.17,0.247,-0.249
2019,5,28,0.109,0.347,-0.165,0.239,-0.435,0.527,0.53,0.09,-0.264
2019,5,29,0.107,0.239,-0.05,0.232,-0.546,0.559,0.7,-0.006,-0.274
2019,5,30,0.137,0.136,-0.098,0.472,-0.671,0.688,0.666,0.091,-0.19
2019,5,31,0.138,-0.068,-0.082,0.581,-0.65,0.747,0.672,0.166,-0.26
2019,6,1,0.075,-0.402,-0.062,0.471,-0.601,0.716,0.748,0.15,-0.419
2019,6,2,0.027,-0.616,0.103,0.441,-0.654,0.713,0.783,-0.02,-0.535
2019,6,3,0.039,-0.607,0.354,0.378,-0.591,0.674,0.755,-0.118,-0.537
2019,6,4,0.1,-0.242,0.459,0.225,-0.329,0.376,0.829,-0.113,-0.407
2019,6,5,0.232,0.19,0.693,0.191,0.023,-0.212,1.022,0.045,-0.099
2019,6,6,0.293,0.37,0.685,0.288,0.218,-0.711,1.159,0.218,0.114
2019,6,7,0.245,0.331,0.597,0.417,0.166,-1.017,1.087,0.194,0.183
