yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,8,13,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2015,8,14,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326,0.326
2015,8,15,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2015,8,16,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,8,17,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657,-0.657
2015,8,18,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649,-0.649
2015,8,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2015,8,20,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249,-0.249
2015,8,21,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2015,8,22,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727,-0.727
2015,8,23,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147,-1.147
2015,8,24,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2015,8,25,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367,-1.367
2015,8,26,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366,-1.366
2015,8,27,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41,-1.41
2015,8,28,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893,-0.893
2015,8,29,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416,-0.416
2015,8,30,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2015,8,31,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2015,9,2,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094,-0.094
2015,9,3,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2015,9,4,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641,-0.641
2015,9,5,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646,-0.646
2015,9,6,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2015,9,7,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436,0.436
2015,9,8,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,9,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,9,10,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2015,9,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,9,12,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934,0.934
2015,9,13,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2015,9,14,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266,0.266
2015,9,15,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228,-0.228
2015,9,16,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294,-0.294
2015,9,17,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2015,9,18,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
2015,9,19,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2015,9,20,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35,0.35
2015,9,21,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2015,9,22,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28,0.28
2015,9,23,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2015,9,24,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2015,9,25,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2015,9,26,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2015,9,27,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2015,9,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,9,29,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2015,9,30,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849,0.849
2015,10,1,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6,1.6
2015,10,2,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841,1.841
2015,10,3,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2015,10,4,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2015,10,5,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2015,10,6,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2015,10,7,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644,-0.644
2015,10,8,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2015,10,9,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2015,10,10,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865,-0.865
2015,10,11,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2015,10,12,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206,-0.206
2015,10,13,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2015,10,14,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2015,10,15,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2015,10,16,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2015,10,17,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137,0.137
2015,10,18,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5,0.5
2015,10,19,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2015,10,20,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2015,10,21,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726,0.726
2015,10,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2015,10,23,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2015,10,24,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2015,10,25,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555,0.555
2015,10,26,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2015,10,27,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647,0.647
2015,10,28,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738,0.738
2015,10,29,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586,0.586
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.266,0.288,0.402,0.238,0.34,0.202,0.258,0.121,0.279
2015,11,15,-0.044,-0.082,0.047,-0.077,-0.05,-0.073,-0.054,-0.074,0.01
2015,11,16,-0.399,-0.43,-0.428,-0.387,-0.483,-0.445,-0.434,-0.205,-0.378
2015,11,17,-0.515,-0.521,-0.446,-0.613,-0.468,-0.637,-0.64,-0.136,-0.66
2015,11,18,-0.398,-0.476,-0.308,-0.567,-0.333,-0.412,-0.557,0.165,-0.698
2015,11,19,-0.188,-0.275,-0.168,-0.557,-0.388,0.086,-0.254,0.436,-0.388
2015,11,20,-0.031,-0.038,-0.086,-0.451,-0.324,0.189,0.144,0.497,-0.177
2015,11,21,0.328,0.482,0.375,-0.124,0.157,0.428,0.487,0.65,0.17
2015,11,22,0.644,0.704,0.997,0.165,0.472,0.931,0.743,0.884,0.257
2015,11,23,0.749,0.844,1.083,0.512,0.142,0.987,1.159,1.143,0.119
2015,11,24,0.673,0.695,1.139,0.641,-0.115,0.809,1.283,1.026,-0.097
2015,11,25,0.472,0.478,1.02,0.392,-0.119,0.777,0.721,0.624,-0.115
2015,11,26,0.434,0.273,0.657,0.456,0.079,0.962,0.649,0.499,-0.104
2015,11,27,0.506,0.595,0.898,0.583,1.035,0.268,0.965,-0.023,-0.272
2015,11,28,0.634,0.902,1.229,0.635,1.639,-0.255,1.262,-0.131,-0.208
2015,11,29,0.702,0.475,1.589,0.993,1.314,-0.408,1.144,-0.038,0.547
2015,11,30,0.493,0.225,1.531,0.485,0.488,-0.679,1.485,-0.076,0.489
2015,12,1,0.228,0.268,1.126,0.207,-0.282,-0.903,1.429,-0.107,0.083
2015,12,2,0.076,0.51,0.969,0.313,-0.82,-0.677,0.61,-0.194,-0.104
2015,12,3,0.132,0.814,1.116,0.74,-0.59,-0.604,0.374,-0.715,-0.08
2015,12,4,0.129,0.778,1.448,0.395,-0.008,-0.75,0.861,-1.484,-0.208
2015,12,5,0.064,0.695,1.319,-0.291,0.346,-1.107,1.531,-1.538,-0.446
2015,12,6,0.029,0.35,1.07,-0.441,1.427,-1.832,1.788,-1.199,-0.93
2015,12,7,-0.023,0.02,1.012,-0.303,1.738,-1.967,1.66,-1.001,-1.345
2015,12,8,-0.061,-0.073,1.243,-0.21,1.677,-2.408,1.07,-0.567,-1.217
2015,12,9,-0.035,-0.491,1.735,0.126,1.529,-2.854,0.629,-0.089,-0.866
2015,12,10,-0.121,-1.557,1.7,0.4,1.472,-3.031,0.606,-0.086,-0.477
2015,12,11,-0.078,-1.515,2.069,0.385,1.677,-2.954,-0.006,-0.066,-0.213
2015,12,12,0.07,-0.701,2.211,0.592,2.152,-2.69,-0.565,-0.054,-0.389
2015,12,13,0.088,-0.112,2.009,0.336,2.099,-2.516,-0.838,0.019,-0.291
2015,12,14,0.136,-0.153,1.897,-0.092,1.859,-2.604,-0.214,-0.276,0.672
2015,12,15,0.047,-0.448,1.678,-0.365,1.678,-2.93,-0.14,-0.406,1.312
2015,12,16,-0.092,-0.435,1.072,0.047,1.704,-3.726,-0.238,-0.68,1.523
2015,12,17,-0.097,-0.036,1.139,0.256,1.844,-4.215,-0.375,-0.86,1.474
2015,12,18,-0.03,0.191,1.639,-0.176,2.001,-4.176,-0.333,-0.775,1.387
2015,12,19,0.08,-0.121,2.272,0.209,2.233,-3.906,-0.24,-0.672,0.863
2015,12,20,0.055,-0.609,2.477,0.624,2.125,-3.593,-0.368,-0.817,0.599
2015,12,21,-0.23,-0.826,1.794,0.681,1.684,-3.343,-0.945,-1.133,0.248
2015,12,22,-0.513,-0.909,0.993,0.425,0.953,-3.199,-0.829,-1.33,-0.207
2015,12,23,-0.688,-0.843,0.297,0.344,0.458,-3.062,-1.196,-0.991,-0.514
2015,12,24,-0.616,-0.723,-0.096,0.599,0.227,-2.49,-1.264,-0.71,-0.475
2015,12,25,-0.402,-0.719,-0.204,0.644,0.32,-1.841,-1.083,-0.502,0.172
2015,12,26,-0.341,-0.619,-0.274,0.605,0.344,-1.478,-1.049,-0.372,0.112
2015,12,27,-0.299,-0.414,0.238,0.766,-0.131,-1.28,-1.026,-0.342,-0.206
2015,12,28,-0.183,-0.389,0.769,0.85,-0.13,-1.095,-0.923,-0.212,-0.336
2015,12,29,-0.157,-0.164,0.885,0.483,-0.322,-0.936,-0.775,-0.124,-0.306
2015,12,30,-0.131,0.096,0.81,-0.039,-0.364,-0.699,-0.562,0.084,-0.372
2015,12,31,-0.177,0.032,0.665,-0.324,-0.271,-0.383,-0.704,0.169,-0.596
2016,1,1,-0.458,-0.099,0.276,-0.689,-0.444,-0.531,-1.062,-0.066,-1.053
2016,1,2,-0.594,0.183,-0.004,-0.909,-0.701,-0.598,-0.961,-0.681,-1.084
2016,1,3,-0.673,0.734,0.104,-0.99,-0.994,-0.644,-0.715,-1.622,-1.258
2016,1,4,-0.79,1.028,0.124,-1.334,-1.037,-0.737,-0.446,-2.618,-1.304
2016,1,5,-0.997,0.736,-0.128,-1.529,-1.127,-0.817,-0.456,-3.41,-1.243
2016,1,6,-1.274,0.388,-0.995,-1.947,-1.057,-0.608,-1.054,-3.716,-1.204
2016,1,7,-1.418,0.216,-1.57,-2.079,-1.051,-0.302,-1.607,-3.573,-1.381
2016,1,8,-1.334,0.25,-1.534,-1.778,-1.666,-0.131,-1.284,-2.982,-1.552
2016,1,9,-1.258,0.404,-1.76,-2.015,-2.555,0.033,-0.884,-1.775,-1.51
2016,1,10,-1.246,0.459,-1.891,-2.382,-2.773,-0.225,-0.965,-0.894,-1.298
2016,1,11,-1.144,0.442,-1.676,-2.269,-2.399,-0.479,-1.228,-0.567,-0.978
2016,1,12,-1.1,0.567,-1.328,-2.363,-2.181,-0.87,-1.447,-0.495,-0.682
2016,1,13,-1.147,0.872,-1.134,-2.149,-2.398,-1.324,-1.491,-0.666,-0.883
2016,1,14,-1.153,1.055,-1.044,-2.05,-2.527,-1.385,-1.498,-0.741,-1.033
2016,1,15,-1.157,0.971,-1.041,-2.464,-2.509,-1.355,-1.369,-0.646,-0.844
2016,1,16,-1.169,0.852,-0.901,-2.551,-2.689,-1.555,-1.33,-0.357,-0.817
2016,1,17,-1.091,0.769,-1.009,-2.268,-2.544,-1.205,-1.426,0.023,-1.07
2016,1,18,-0.996,0.78,-1.07,-1.934,-2.147,-0.647,-1.62,-0.006,-1.321
2016,1,19,-0.855,0.558,-1.104,-1.64,-2.201,0.096,-1.638,0.125,-1.036
2016,1,20,-0.64,0.382,-1.068,-1.168,-2.337,0.648,-1.264,0.281,-0.593
2016,1,21,-0.53,0.565,-0.892,-1.131,-2.253,0.832,-1.031,0.066,-0.398
2016,1,22,-0.501,0.495,-0.841,-1.073,-1.961,0.839,-1.105,0.02,-0.384
2016,1,23,-0.49,0.681,-0.959,-0.995,-1.873,0.794,-0.839,-0.29,-0.437
2016,1,24,-0.52,1.189,-1.432,-0.805,-2.06,0.645,-0.425,-0.986,-0.287
2016,1,25,-0.505,1.183,-1.685,-0.131,-2.217,0.226,-0.156,-0.835,-0.425
2016,1,26,-0.416,0.806,-1.544,0.655,-2.272,-0.463,-0.052,0.054,-0.514
2016,1,27,-0.519,0.76,-1.464,0.642,-2.054,-1.563,0.019,-0.036,-0.458
2016,1,28,-0.67,0.423,-1.113,0.487,-1.82,-2.308,-0.1,-0.691,-0.243
2016,1,29,-0.768,-0.154,-0.523,0.411,-1.877,-2.38,0.12,-1.35,-0.394
2016,1,30,-0.973,-0.178,-0.681,0.063,-1.923,-2.421,0.375,-2.312,-0.709
2016,1,31,-1.258,0.39,-1.73,-0.276,-1.951,-2.502,0.362,-3.174,-1.179
2016,2,1,-1.411,1.112,-2.625,-0.516,-1.899,-2.717,0.127,-3.182,-1.591
2016,2,2,-1.332,1.097,-2.656,-0.28,-1.54,-3.01,-0.314,-2.251,-1.704
2016,2,3,-1.116,0.933,-1.972,0.133,-1.343,-2.934,-0.433,-1.76,-1.555
2016,2,4,-0.948,0.868,-1.286,0.303,-1.118,-2.524,-0.28,-2.139,-1.405
2016,2,5,-0.774,1.023,-0.659,0.097,-0.567,-2.139,-0.286,-2.196,-1.465
2016,2,6,-0.611,1.27,0.06,-0.008,-0.005,-2.199,-0.489,-2.384,-1.136
2016,2,7,-0.526,1.3,0.778,-0.205,0.221,-2.262,-0.751,-2.533,-0.758
2016,2,8,-0.555,0.413,0.83,-0.272,0.036,-1.935,-0.816,-2.132,-0.564
2016,2,9,-0.579,0.655,0.16,-0.384,-0.802,-1.484,-0.678,-1.143,-0.957
2016,2,10,-0.665,0.431,-0.748,-0.062,-1.35,-1.159,-0.491,-0.553,-1.389
