yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245,0.245
2020,1,12,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2020,1,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2020,1,14,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769,0.769
2020,1,15,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927,0.927
2020,1,16,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024,1.024
2020,1,17,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2020,1,18,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8,0.8
2020,1,19,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286,1.286
2020,1,20,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473,1.473
2020,1,21,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2020,1,22,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091,1.091
2020,1,23,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2020,1,24,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592,0.592
2020,1,25,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2020,1,26,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2020,1,27,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426,0.426
2020,1,28,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2020,1,29,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2020,1,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2020,1,31,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91,0.91
2020,2,1,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305,1.305
2020,2,2,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688,1.688
2020,2,3,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997,1.997
2020,2,4,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2020,2,5,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2020,2,6,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484,0.484
2020,2,7,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575,0.575
2020,2,8,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925,0.925
2020,2,9,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216,1.216
2020,2,10,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101,1.101
2020,2,11,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17,1.17
2020,2,12,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2020,2,13,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2020,2,14,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2020,2,15,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364,0.364
2020,2,16,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783,0.783
2020,2,17,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519,1.519
2020,2,18,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892,1.892
2020,2,19,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856,1.856
2020,2,20,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808,1.808
2020,2,21,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905,1.905
2020,2,22,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247,2.247
2020,2,23,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843,2.843
2020,2,24,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723,2.723
2020,2,25,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995,1.995
2020,2,26,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504,1.504
2020,2,27,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,2,28,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2020,2,29,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262,1.262
2020,3,1,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137,1.137
2020,3,2,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141,1.141
2020,3,3,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441,1.441
2020,3,4,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917,1.917
2020,3,5,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723,1.723
2020,3,6,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089,1.089
2020,3,7,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2020,3,8,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936,0.936
2020,3,9,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2020,3,10,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603,1.603
2020,3,11,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937,1.937
2020,3,12,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208,2.208
2020,3,13,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057,2.057
2020,3,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2020,3,15,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307,1.307
2020,3,16,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763,1.763
2020,3,17,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638,1.638
2020,3,18,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2020,3,19,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563,1.563
2020,3,20,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239,1.239
2020,3,21,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461,1.461
2020,3,22,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061,2.061
2020,3,23,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245,2.245
2020,3,24,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814,2.814
2020,3,25,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902,2.902
2020,3,26,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599,2.599
2020,3,27,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242,2.242
2020,3,28,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696,1.696
2020,3,29,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922,0.922
2020,3,30,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2020,3,31,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2020,4,1,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702,0.702
2020,4,2,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2020,4,3,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899,0.899
2020,4,4,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102,0.102
2020,4,5,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571,-0.571
2020,4,6,0.015,-0.067,-0.046,-0.193,0.052,0.036,0.299,-0.171,0.208
2020,4,7,0.646,0.757,0.557,0.776,0.723,0.641,0.58,0.537,0.598
2020,4,8,0.831,0.985,0.743,1.178,0.865,0.798,0.522,0.943,0.616
2020,4,9,0.872,1.282,0.841,1.407,0.999,0.789,0.229,1.008,0.423
2020,4,10,0.835,1.445,0.825,1.186,1.131,0.744,0.148,0.714,0.49
2020,4,11,0.688,1.07,0.664,0.595,1.23,0.607,0.222,0.378,0.734
2020,4,12,0.622,0.817,0.56,0.241,1.237,0.455,0.586,0.501,0.582
2020,4,13,0.501,0.857,0.58,0.29,1.138,-0.073,0.64,0.362,0.211
2020,4,14,0.307,0.582,0.666,0.395,0.713,-0.752,0.92,-0.118,0.047
2020,4,15,0.403,0.827,0.731,0.728,0.336,-0.745,1.527,-0.365,0.189
2020,4,16,0.683,1.092,0.833,1.371,0.203,-0.459,2.135,-0.192,0.485
2020,4,17,0.848,1.063,0.513,2.479,0.096,-0.204,2.391,-0.165,0.615
2020,4,18,0.84,1.024,0.204,2.516,0.043,0.194,1.986,-0.05,0.8
2020,4,19,0.756,1.331,-0.078,2.034,-0.11,0.326,1.438,0.184,0.924
2020,4,20,0.725,1.354,-0.164,1.783,-0.253,0.484,1.041,0.521,1.038
2020,4,21,0.675,1.336,0.004,1.82,-0.638,0.534,0.58,0.595,1.168
2020,4,22,0.589,1.57,0.18,1.545,-0.964,0.529,0.484,0.229,1.142
2020,4,23,0.507,1.623,0.008,0.83,-0.75,0.2,0.662,0.433,1.049
2020,4,24,0.588,1.532,-0.373,0.422,0.166,-0.017,0.78,0.747,1.445
2020,4,25,0.735,1.665,-0.467,0.16,0.808,0.002,0.957,1.006,1.751
2020,4,26,0.745,2.059,-0.209,-0.167,0.695,0.157,0.802,0.608,2.014
2020,4,27,0.765,2.25,0.12,-0.271,0.18,0.473,0.856,0.617,1.893
2020,4,28,0.643,2.08,0.289,-0.162,0.062,0.585,0.903,0.599,0.79
2020,4,29,0.374,1.895,0.066,-0.031,-0.162,0.458,0.734,0.178,-0.146
2020,4,30,0.267,1.857,-0.134,0.036,-0.057,0.368,0.764,-0.34,-0.354
2020,5,1,0.3,2.13,0.22,-0.006,0.227,0.232,0.635,-0.844,-0.191
2020,5,2,0.288,1.632,0.131,0.027,0.738,0.391,0.306,-0.938,0.02
2020,5,3,0.276,1.107,-0.208,0.492,0.899,0.736,-0.217,-0.695,0.091
2020,5,4,0.281,0.806,-0.317,0.921,0.613,0.914,-0.572,-0.373,0.253
2020,5,5,0.264,0.276,-0.288,1.135,0.429,0.89,-0.519,-0.195,0.383
2020,5,6,0.211,-0.217,-0.214,1.737,0.155,0.829,-0.5,-0.373,0.269
2020,5,7,0.046,-0.578,-0.232,2.138,-0.284,0.767,-0.875,-0.652,0.085
2020,5,8,-0.066,-0.721,-0.223,1.575,-0.468,0.706,-0.852,-0.796,0.252
2020,5,9,-0.162,-0.599,-0.501,0.602,-0.956,0.819,-0.538,-0.58,0.459
2020,5,10,-0.197,-0.669,-0.457,-0.056,-1.138,0.801,-0.284,-0.089,0.313
2020,5,11,-0.115,-0.679,-0.251,-0.507,-0.715,0.665,-0.295,0.49,0.369
2020,5,12,-0.168,-0.836,0.047,-0.983,-0.714,0.798,-0.5,0.701,0.144
2020,5,13,-0.388,-1.138,0.45,-1.314,-1.261,0.891,-0.934,0.418,-0.217
2020,5,14,-0.445,-1.048,0.95,-1.638,-1.493,0.701,-1.339,0.432,-0.123
2020,5,15,-0.471,-1.069,1.06,-1.947,-1.206,0.688,-1.488,0.152,0.044
2020,5,16,-0.625,-1.259,0.763,-1.949,-0.777,0.649,-1.673,-1.044,0.29
2020,5,17,-0.762,-1.675,0.545,-1.626,-0.455,0.291,-1.941,-1.672,0.433
2020,5,18,-0.83,-1.85,0.451,-1.69,-0.386,0.073,-1.871,-1.701,0.332
2020,5,19,-0.793,-1.612,0.246,-2.117,-0.505,0.277,-1.634,-1.387,0.386
2020,5,20,-0.717,-1.079,0.153,-2.283,-0.802,0.097,-1.292,-1.061,0.532
2020,5,21,-0.698,-0.668,0.061,-2.156,-1.044,-0.36,-0.965,-0.859,0.404
2020,5,22,-0.727,-0.909,-0.211,-1.917,-1.072,-0.527,-0.866,-0.409,0.097
2020,5,23,-0.783,-1.363,-0.718,-1.342,-0.965,-0.715,-0.665,-0.175,-0.325
2020,5,24,-0.794,-1.697,-0.95,-0.815,-0.916,-0.769,-0.431,-0.224,-0.551
2020,5,25,-0.805,-1.677,-1.036,-0.625,-0.866,-1.054,-0.515,-0.341,-0.329
2020,5,26,-0.789,-1.318,-1.23,-0.744,-0.913,-1.132,-0.536,-0.603,0.16
2020,5,27,-0.855,-1.123,-1.3,-0.959,-0.807,-1.135,-0.645,-1.051,0.182
2020,5,28,-0.986,-1.202,-1.502,-1.148,-0.644,-1.154,-0.997,-1.393,0.154
2020,5,29,-1.086,-1.364,-1.488,-1.038,-0.74,-1.107,-1.386,-1.601,0.035
2020,5,30,-1.034,-1.45,-1.34,-0.901,-0.569,-0.923,-1.398,-1.621,-0.073
2020,5,31,-0.955,-1.465,-1.414,-1.015,-0.366,-0.648,-1.074,-1.547,-0.108
2020,6,1,-0.885,-1.604,-1.373,-1.202,-0.302,-0.505,-0.631,-1.282,-0.184
2020,6,2,-0.756,-1.257,-1.092,-1.299,-0.283,-0.491,-0.24,-0.924,-0.459
2020,6,3,-0.678,-0.7,-0.774,-1.095,-0.283,-0.767,-0.381,-0.825,-0.599
2020,6,4,-0.659,-0.444,-0.721,-0.659,-0.231,-0.915,-0.866,-0.791,-0.643
2020,6,5,-0.641,-0.689,-0.396,-0.113,0.025,-1.094,-1.078,-0.993,-0.788
2020,6,6,-0.617,-1.087,-0.207,0.134,0.099,-1.173,-0.903,-1.103,-0.694
2020,6,7,-0.562,-1.14,-0.319,0.286,0.138,-1.327,-0.579,-1.145,-0.411
2020,6,8,-0.507,-1.061,-0.603,0.365,0.115,-1.461,0.034,-1.212,-0.23
2020,6,9,-0.413,-0.741,-0.921,0.643,0.131,-1.381,0.305,-1.18,-0.157
2020,6,10,-0.312,-0.41,-1.202,0.79,0.117,-0.995,0.355,-0.853,-0.3
2020,6,11,-0.217,-0.307,-1.501,0.494,0.134,-0.766,0.767,-0.365,-0.19
2020,6,12,-0.257,-0.263,-1.624,-0.099,-0.027,-0.762,1.139,-0.345,-0.071
2020,6,13,-0.369,-0.304,-1.448,-0.434,-0.178,-1.066,1.162,-0.696,0.01
2020,6,14,-0.448,-0.268,-1.065,-0.6,-0.276,-1.319,0.79,-0.935,0.091
2020,6,15,-0.471,-0.252,-0.746,-0.594,-0.041,-1.457,0.261,-1.143,0.205
2020,6,16,-0.408,-0.21,-0.487,-0.497,0.372,-1.556,0.041,-1.268,0.341
2020,6,17,-0.339,-0.13,-0.493,-0.261,0.596,-1.599,0.087,-1.149,0.241
2020,6,18,-0.253,0.137,-0.663,-0.049,0.414,-1.587,0.656,-1.049,0.121
2020,6,19,-0.18,0.445,-0.682,-0,0.28,-1.581,0.664,-0.838,0.276
2020,6,20,-0.211,0.632,-0.625,-0.053,0.225,-1.532,0.147,-0.575,0.095
2020,6,21,-0.119,1.015,-0.577,-0.14,0.191,-1.377,0.313,-0.324,-0.054
2020,6,22,-0.135,0.95,-0.582,-0.455,0.073,-1.266,0.414,-0.315,0.1
2020,6,23,-0.227,0.77,-0.597,-0.667,-0.067,-1.149,0.102,-0.52,0.308
2020,6,24,-0.298,0.606,-0.752,-0.697,-0.122,-1.116,0.108,-0.554,0.14
2020,6,25,-0.323,0.236,-0.689,-0.643,-0.081,-1.282,0.009,-0.246,0.115
2020,6,26,-0.311,-0.302,-0.532,-0.606,0.207,-1.362,-0.247,-0.17,0.523
2020,6,27,-0.373,-0.767,-0.37,-0.56,0.417,-1.1,-0.677,-0.462,0.533
2020,6,28,-0.438,-0.853,-0.193,-0.697,0.297,-0.766,-0.877,-0.64,0.224
2020,6,29,-0.483,-1.048,-0.224,-0.748,-0.246,-0.42,-0.918,-0.295,0.034
2020,6,30,-0.45,-1.092,-0.34,-0.754,-0.196,-0.31,-0.928,0.105,-0.082
2020,7,1,-0.304,-1.085,-0.281,-0.853,0.507,0.027,-0.831,0.316,-0.235
2020,7,2,-0.203,-1.046,-0.075,-0.693,0.641,0.195,-0.484,0.416,-0.576
2020,7,3,-0.184,-0.844,0.06,-0.521,0.186,0.011,-0.111,0.407,-0.661
