yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,9,2,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091,-0.091
2021,9,3,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2021,9,4,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2021,9,5,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2021,9,6,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2021,9,7,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2021,9,8,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,9,9,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496,-0.496
2021,9,10,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883,-0.883
2021,9,11,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088,-1.088
2021,9,12,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225,-1.225
2021,9,13,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165,-1.165
2021,9,14,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49,-0.49
2021,9,15,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043,0.043
2021,9,16,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2021,9,17,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153,0.153
2021,9,18,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2021,9,19,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2021,9,20,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2021,9,21,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2021,9,22,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,9,23,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067,0.067
2021,9,24,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193,0.193
2021,9,25,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2021,9,26,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095,0.095
2021,9,27,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39,-0.39
2021,9,28,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913,-0.913
2021,9,29,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255,-1.255
2021,9,30,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277,-1.277
2021,10,1,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246,-1.246
2021,10,2,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2021,10,3,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2021,10,4,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957,-0.957
2021,10,5,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837,-0.837
2021,10,6,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573,-0.573
2021,10,7,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185,-0.185
2021,10,8,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154,-0.154
2021,10,9,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483,-0.483
2021,10,10,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446,-0.446
2021,10,11,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2021,10,12,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,10,13,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618,-0.618
2021,10,14,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75,-0.75
2021,10,15,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735,-0.735
2021,10,16,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2021,10,17,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917,-0.917
2021,10,18,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406,-1.406
2021,10,19,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387,-1.387
2021,10,20,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2021,10,21,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2021,10,22,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314,0.314
2021,10,23,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041,-0.041
2021,10,24,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192,-0.192
2021,10,25,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2021,10,26,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113,-0.113
2021,10,27,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2021,10,28,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388,0.388
2021,10,29,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,10,30,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2021,10,31,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237,-0.237
2021,11,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2021,11,2,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282,-0.282
2021,11,3,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2021,11,4,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2021,11,5,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789,0.789
2021,11,6,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121,1.121
2021,11,7,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2021,11,8,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,11,9,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2021,11,10,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458,0.458
2021,11,11,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828,0.828
2021,11,12,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672,0.672
2021,11,13,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222,0.222
2021,11,14,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2021,11,15,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2021,11,16,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188,0.188
2021,11,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2021,11,18,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2021,11,19,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787,-0.787
2021,11,20,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2021,11,21,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945,-0.945
2021,11,22,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251,-1.251
2021,11,23,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86,-0.86
2021,11,24,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,11,25,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369,-1.369
2021,11,26,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034,-1.034
2021,11,27,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44,-0.44
2021,11,28,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605,-0.605
2021,11,29,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2021,11,30,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479,-0.479
2021,12,1,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2021,12,2,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2021,12,3,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122,0.122
2021,12,4,0.634,0.673,0.643,0.66,0.671,0.623,0.587,0.581,0.632
2021,12,5,0.503,0.543,0.551,0.51,0.508,0.51,0.392,0.51,0.5
2021,12,6,0.106,0.041,0.224,-0.067,0.139,0.085,0.166,0.034,0.226
2021,12,7,0.226,0.064,0.244,0.186,0.119,0.253,0.101,0.411,0.433
2021,12,8,0.56,0.464,0.858,0.758,0.354,0.382,0.351,0.905,0.41
2021,12,9,0.631,0.754,1.405,0.518,0.92,0.061,0.377,0.737,0.273
2021,12,10,0.663,1.044,1.478,0.275,1.414,-0.195,0.128,-0.053,1.213
2021,12,11,0.685,1.063,1.226,-0.026,1.455,-0.28,0.523,-0.199,1.721
2021,12,12,0.472,0.518,0.471,-0.078,0.829,-0.377,0.763,-0.202,1.853
2021,12,13,0.395,0.938,0.368,-0.068,0.78,-0.478,0.386,-0.391,1.624
2021,12,14,0.55,1.521,0.752,0.065,0.945,0.249,0.154,-0.357,1.069
2021,12,15,0.787,1.861,0.942,0.267,1.14,1.329,0.045,0.159,0.551
2021,12,16,0.783,1.985,0.595,0.358,1.284,1.068,0.029,0.457,0.49
2021,12,17,0.569,1.501,0.161,0.34,1.057,0.45,-0.121,0.31,0.856
2021,12,18,0.169,0.768,-0.3,0.158,0.457,-0.299,-0.411,-0.112,1.088
2021,12,19,-0.216,-0.019,-0.668,-0.263,0.412,-1.096,-0.446,-0.354,0.707
2021,12,20,-0.408,-0.146,-0.634,-0.744,0.681,-1.396,-0.366,-0.771,0.109
2021,12,21,-0.454,0.631,-0.409,-1.038,0.529,-1.324,-0.627,-0.845,-0.548
2021,12,22,-0.62,0.566,-0.455,-0.98,0.179,-1.573,-0.659,-1.092,-0.942
2021,12,23,-0.709,0.11,-0.637,-0.91,0.431,-2.004,-0.481,-1.132,-1.049
2021,12,24,-0.739,0.316,-0.964,-0.645,0.156,-2.291,-0.674,-0.713,-1.1
2021,12,25,-0.678,1.065,-1.454,0.075,-0.433,-2.1,-0.624,-0.417,-1.537
2021,12,26,-0.441,1.431,-0.999,0.312,-0.539,-1.484,-0.302,-0.177,-1.765
2021,12,27,-0.37,1.153,-0.339,0.272,-0.676,-1.19,-0.172,-0.28,-1.725
2021,12,28,-0.339,0.409,-0.485,0.586,-0.619,-0.738,-0.056,-0.393,-1.415
2021,12,29,-0.167,0.013,-0.785,1.601,-0.418,-0.206,-0.878,0.22,-0.881
2021,12,30,-0.196,-0.442,-1.182,1.819,-0.411,0.382,-1.671,0.925,-0.989
2021,12,31,-0.369,-0.75,-0.963,0.913,-0.746,0.465,-2.253,0.998,-0.621
2022,1,1,-0.557,-0.812,-0.343,-0.003,-1.144,-0.059,-2.716,0.369,0.255
2022,1,2,-0.627,-0.964,0.151,-1.156,-1.534,-0.131,-2.444,-0.014,1.08
2022,1,3,-0.641,-1.103,0.532,-1.505,-1.727,-0.032,-1.881,-0.39,0.978
2022,1,4,-0.553,-1.011,1.147,-1.052,-1.452,-0.182,-1.405,-0.866,0.401
2022,1,5,-0.534,-1.065,1.383,-0.675,-1.389,-0.372,-0.944,-1.069,-0.138
2022,1,6,-0.494,-1.128,1.074,-0.335,-1.65,-0.009,-0.912,-0.833,-0.163
2022,1,7,-0.227,-0.971,1.072,0.311,-1.701,0.451,-0.69,-0.357,0.068
2022,1,8,0.192,-0.922,1.589,1.432,-1.074,0.261,-0.143,0.069,0.326
2022,1,9,0.562,-0.605,2.109,2.085,-0.611,0.01,0.758,0.501,0.246
2022,1,10,0.546,-0.371,2.005,2.007,-0.855,-0.119,1.14,0.435,0.124
2022,1,11,0.273,-0.679,1.633,1.469,-1.219,-0.626,1.542,0.272,-0.204
2022,1,12,0.145,-0.786,1.495,0.682,-1.387,-0.766,1.811,0.639,-0.528
2022,1,13,0.049,-0.487,1.313,-0.062,-1.513,-0.633,1.634,0.545,-0.408
2022,1,14,0.004,0.173,1.009,-0.288,-1.66,-0.395,1.313,0.148,-0.267
2022,1,15,-0.11,0.673,0.733,-0.618,-1.979,0.171,0.679,-0.006,-0.537
2022,1,16,-0.197,0.806,0.694,-0.973,-2.159,0.571,0.253,-0.187,-0.58
2022,1,17,-0.349,0.895,0.133,-1.312,-2.318,0.842,-0.296,-0.308,-0.424
2022,1,18,-0.449,0.996,-0.397,-1.498,-2.005,0.98,-0.887,-0.158,-0.621
2022,1,19,-0.471,0.721,-0.73,-1.871,-0.804,1.316,-1.556,0.136,-0.978
2022,1,20,-0.431,0.439,-0.792,-2.121,-0.584,1.674,-1.797,0.568,-0.831
2022,1,21,-0.582,-0.385,-0.604,-2.092,-1.062,1.137,-1.743,0.643,-0.548
2022,1,22,-0.732,-1.393,-0.405,-1.908,-1.305,0.393,-1.298,0.579,-0.522
2022,1,23,-0.612,-1.776,-0.155,-1.516,-1.059,0.439,-0.935,0.964,-0.854
2022,1,24,-0.552,-1.927,-0.301,-1.166,-0.467,0.456,-0.875,1.131,-1.265
2022,1,25,-0.642,-2.535,-0.83,-0.904,-0.088,0.438,-0.856,1.149,-1.507
2022,1,26,-0.487,-2.723,-0.501,-0.708,0.193,0.514,-0.785,1.361,-1.248
2022,1,27,-0.127,-2.434,0.081,-1.056,0.579,0.636,-0.429,1.75,-0.145
2022,1,28,0.159,-1.809,0.537,-1.467,0.979,0.447,-0.134,2.081,0.638
2022,1,29,0.031,-1.651,0.392,-2.349,0.936,0.054,-0.195,1.883,1.179
2022,1,30,-0.332,-1.979,0.264,-3.208,0.472,-0.06,-0.861,1.427,1.292
2022,1,31,-0.408,-1.533,0.282,-3.682,0.181,0.034,-0.964,1.098,1.322
2022,2,1,-0.32,-1.103,0.547,-3.698,0.083,0.138,-1.121,1.32,1.273
2022,2,2,-0.269,-1.415,1.181,-3.247,0.09,0.253,-1.651,1.756,0.881
2022,2,3,-0.346,-2.055,1.727,-2.849,0.304,0.69,-1.945,1.372,-0.008
2022,2,4,-0.512,-2.255,1.517,-2.485,0.177,0.715,-1.951,1.039,-0.854
2022,2,5,-0.586,-2.184,1.168,-2.256,-0.174,1.013,-2.341,1.183,-1.101
2022,2,6,-0.642,-2.199,0.806,-2.111,-0.867,1.596,-2.91,1.397,-0.849
2022,2,7,-0.611,-2.056,0.308,-1.72,-1.217,2.273,-3.083,0.942,-0.334
2022,2,8,-0.504,-1.713,0.338,-1.344,-0.899,1.986,-3.283,0.286,0.595
2022,2,9,-0.445,-1.187,0.746,-1.082,-0.823,1.318,-3.602,-0.325,1.398
2022,2,10,-0.558,-0.526,0.679,-0.982,-0.679,0.899,-3.912,-1.153,1.214
2022,2,11,-0.79,-0.484,0.119,-1.231,-0.846,0.955,-3.576,-1.544,0.286
2022,2,12,-0.756,-0.694,0.405,-1.511,-1.097,1.131,-2.676,-1.539,-0.068
2022,2,13,-0.461,-1.098,1.231,-1.674,-0.842,0.849,-1.606,-1.119,0.573
2022,2,14,-0.385,-1.319,1.591,-1.493,-0.514,-0.244,-0.803,-0.832,0.535
2022,2,15,-0.555,-1.263,1.342,-2.304,-0.192,-1.09,-0.27,-0.496,-0.167
2022,2,16,-0.661,-1.149,1.185,-3.302,0.391,-1.752,0.521,-0.722,-0.457
2022,2,17,-0.57,-1.002,0.716,-4.133,1.993,-1.898,1.355,-1.454,-0.138
2022,2,18,-0.551,-1.662,0.183,-4.55,3.41,-1.365,1.314,-1.488,-0.251
2022,2,19,-0.523,-1.947,-0.427,-4.609,2.976,-0.362,0.713,-1.078,0.55
2022,2,20,-0.393,-1.631,-0.936,-3.698,2.279,0.26,0.169,-1.037,1.452
2022,2,21,-0.294,-2.441,-0.816,-2.481,1.839,0.76,-0.185,-0.695,1.664
2022,2,22,-0.18,-2.98,0.085,-1.49,1.131,1.247,-0.53,-0.942,2.043
2022,2,23,-0.322,-3.529,0.091,-0.939,0.299,1.502,-0.791,-1.294,2.087
2022,2,24,-0.705,-4.197,-0.252,-0.509,-0.33,1.223,-1.523,-1.532,1.482
2022,2,25,-0.91,-4.81,-0.163,-0.078,-0.122,0.727,-1.889,-1.647,0.705
2022,2,26,-0.866,-4.732,0.424,-0.193,0.091,0.34,-1.984,-1.33,0.454
2022,2,27,-0.636,-4.145,0.906,-0.193,0.297,0.631,-1.989,-0.933,0.339
2022,2,28,-0.546,-3.784,0.781,-0.041,-0.041,0.781,-1.834,-1.009,0.778
2022,3,1,-0.774,-3.177,0.471,-0.191,-0.952,-0.034,-1.926,-1.786,1.404
2022,3,2,-1.009,-2.46,-0.29,-0.462,-1.615,-0.128,-1.834,-2.751,1.468
