yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,3,15,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026,2.026
2021,3,16,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2021,3,17,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315,0.315
2021,3,18,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2021,3,19,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2021,3,20,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2021,3,21,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172,1.172
2021,3,22,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428,1.428
2021,3,23,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632,1.632
2021,3,24,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562,1.562
2021,3,25,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732,1.732
2021,3,26,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967,1.967
2021,3,27,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879,1.879
2021,3,28,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578,1.578
2021,3,29,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327,1.327
2021,3,30,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015,1.015
2021,3,31,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2021,4,1,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2021,4,2,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915,0.915
2021,4,3,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919,0.919
2021,4,4,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2021,4,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2021,4,6,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2021,4,7,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2021,4,8,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2021,4,9,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774,-0.774
2021,4,10,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2021,4,11,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2021,4,12,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,13,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593,0.593
2021,4,14,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939,0.939
2021,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2021,4,16,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2021,4,17,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2021,4,18,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273,-0.273
2021,4,19,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2021,4,20,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,4,21,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361,0.361
2021,4,22,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601,0.601
2021,4,23,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386,0.386
2021,4,24,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2021,4,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,4,26,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293,0.293
2021,4,27,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319,-0.319
2021,4,28,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016,-1.016
2021,4,29,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2021,4,30,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898,-0.898
2021,5,1,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,5,2,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994,-0.994
2021,5,3,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123,-1.123
2021,5,4,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054,-1.054
2021,5,5,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718,-0.718
2021,5,6,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538,-0.538
2021,5,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2021,5,8,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336,-0.336
2021,5,9,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335,-0.335
2021,5,10,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,11,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453,-0.453
2021,5,12,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2021,5,13,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43,0.43
2021,5,14,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754,0.754
2021,5,15,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2021,5,16,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321,0.321
2021,5,17,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109,0.109
2021,5,18,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2021,5,19,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2021,5,20,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591,-0.591
2021,5,21,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2021,5,22,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688,-0.688
2021,5,23,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2021,5,24,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,5,25,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2021,5,26,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,5,27,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,5,28,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2021,5,29,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031,0.031
2021,5,30,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092,-0.092
2021,5,31,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2021,6,1,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,2,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2021,6,3,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566,0.566
2021,6,4,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2021,6,5,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525,1.525
2021,6,6,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289,1.289
2021,6,7,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894,0.894
2021,6,8,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2021,6,9,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044,1.044
2021,6,10,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2021,6,11,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004,1.004
2021,6,12,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79,0.79
2021,6,13,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2021,6,14,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2021,6,15,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474,0.474
2021,6,16,0.559,0.576,0.595,0.515,0.625,0.523,0.607,0.563,0.466
2021,6,17,0.817,0.831,0.824,0.746,0.868,0.855,0.842,0.852,0.721
2021,6,18,1.038,1.073,1.004,1.031,1.029,1.146,0.922,1.188,0.913
2021,6,19,1.006,1.076,0.97,1.157,0.922,1.055,0.804,1.237,0.83
2021,6,20,0.996,1.03,0.947,1.285,0.747,0.93,0.887,1.183,0.96
2021,6,21,0.964,1.184,0.877,1.208,0.694,0.772,0.796,1.216,0.969
2021,6,22,0.75,1.048,0.846,0.804,0.676,0.82,0.059,0.896,0.85
2021,6,23,0.606,0.75,0.94,0.763,0.686,1.008,-0.399,0.401,0.702
2021,6,24,0.522,0.621,0.56,1.092,0.457,0.973,-0.342,0.322,0.495
2021,6,25,0.401,0.578,0.02,1.137,0.166,0.982,-0.263,0.337,0.256
2021,6,26,0.305,0.54,-0.143,0.878,0.174,0.969,-0.375,0.368,0.032
2021,6,27,0.239,0.674,0.069,0.586,0.027,0.984,-0.565,0.173,-0.035
2021,6,28,0.197,0.913,0.62,0.36,-0.517,0.771,-0.548,-0.023,0.005
2021,6,29,0.208,1.107,1.095,0.167,-0.857,0.364,-0.374,-0.045,0.207
2021,6,30,0.193,1.191,1.005,0.015,-1.084,0.161,-0.284,0.05,0.492
2021,7,1,0.087,0.809,0.47,0.013,-1.227,0.114,-0.182,0.127,0.569
2021,7,2,0.022,0.491,0.013,0.241,-1.151,0.164,-0.025,0.052,0.387
2021,7,3,0.072,0.008,0.046,0.67,-0.935,0.268,0.174,0.012,0.328
2021,7,4,0.068,-0.252,0.23,0.822,-0.667,0.359,-0.044,-0.118,0.218
2021,7,5,0.058,-0.154,0.411,0.627,-0.659,0.255,-0.04,-0.268,0.294
2021,7,6,-0.028,-0.087,0.195,0.42,-0.603,-0.157,0.148,-0.334,0.189
2021,7,7,-0.126,-0.126,-0.142,0.38,-0.627,-0.29,0.02,-0.466,0.244
2021,7,8,-0.177,0.018,-0.255,0.256,-0.697,-0.241,-0.069,-0.515,0.084
2021,7,9,-0.284,0.052,-0.425,0.134,-0.537,-0.449,-0.253,-0.605,-0.191
2021,7,10,-0.263,-0.03,-0.523,0.125,-0.269,-0.43,-0.249,-0.407,-0.319
2021,7,11,-0.214,-0.026,-0.743,0.333,0.041,-0.565,-0.251,-0.13,-0.369
2021,7,12,-0.245,-0.072,-0.966,0.528,0.34,-0.641,-0.624,-0.065,-0.466
2021,7,13,-0.317,-0.067,-0.787,0.433,0.481,-0.449,-0.939,-0.498,-0.708
2021,7,14,-0.285,0.246,-0.441,0.302,0.421,-0.346,-0.818,-0.783,-0.863
2021,7,15,-0.174,0.446,-0.273,0.215,0.336,-0.155,-0.511,-0.549,-0.903
2021,7,16,-0.071,0.417,-0.224,0.175,0.477,0.125,-0.013,-0.504,-1.023
2021,7,17,-0.065,0.425,-0.262,0.118,0.405,0.147,0.271,-0.747,-0.881
2021,7,18,-0.091,0.436,-0.351,-0.029,0.393,0.369,0.156,-0.942,-0.76
2021,7,19,-0.147,0.314,-0.498,0.063,0.271,0.55,-0.046,-0.919,-0.913
2021,7,20,-0.224,0.055,-0.808,0.083,0.019,0.523,-0.033,-0.644,-0.989
2021,7,21,-0.401,-0.055,-1.222,0.041,-0.169,0.128,-0.218,-0.599,-1.117
2021,7,22,-0.539,-0.017,-1.376,-0.063,-0.368,-0.075,-0.82,-0.49,-1.103
2021,7,23,-0.527,-0.067,-1.306,-0.216,-0.405,0.355,-1.316,-0.273,-0.986
2021,7,24,-0.431,-0.113,-1.089,-0.086,-0.303,0.579,-1.298,-0.103,-1.033
2021,7,25,-0.374,-0.273,-0.895,0.142,-0.047,0.429,-1.186,-0.033,-1.13
2021,7,26,-0.411,-0.555,-1.03,0.188,0.182,0.257,-1.251,-0.124,-0.955
2021,7,27,-0.473,-0.843,-1.19,0.179,0.124,0.073,-1.243,-0.136,-0.747
2021,7,28,-0.511,-1.017,-1.22,-0.036,-0.083,-0.055,-0.995,-0.181,-0.498
2021,7,29,-0.522,-1.007,-1.13,-0.457,0.148,-0.104,-0.834,-0.283,-0.509
2021,7,30,-0.45,-0.719,-1.067,-0.402,0.217,0.033,-0.765,-0.275,-0.623
2021,7,31,-0.342,-0.324,-0.886,-0.163,0.077,0.11,-0.599,-0.206,-0.746
2021,8,1,-0.227,0.263,-0.637,0.102,0.129,-0.095,-0.706,-0.367,-0.502
2021,8,2,-0.124,0.521,-0.626,0.469,0.64,-0.572,-0.916,-0.337,-0.169
2021,8,3,-0.144,0.288,-0.588,0.503,0.81,-1.076,-0.838,-0.283,0.032
2021,8,4,-0.209,0.008,-0.578,0.442,0.435,-1.178,-0.803,-0.203,0.2
2021,8,5,-0.195,-0.397,-0.198,0.277,0.216,-1.176,-0.794,0.141,0.374
2021,8,6,-0.201,-0.523,-0.196,0.171,0.389,-0.973,-0.843,0.176,0.19
2021,8,7,-0.255,-0.559,-0.35,-0.049,0.435,-0.888,-0.969,0.364,-0.026
2021,8,8,-0.299,-0.38,-0.228,-0.205,0.36,-1.092,-1.008,0.445,-0.28
2021,8,9,-0.325,-0.465,-0.091,-0.26,0.257,-1.094,-1.073,0.438,-0.312
2021,8,10,-0.385,-0.822,-0.08,-0.372,0.15,-0.835,-1.163,0.467,-0.429
2021,8,11,-0.557,-1.17,-0.295,-0.819,-0.006,-0.617,-1.261,0.422,-0.709
2021,8,12,-0.706,-1.357,-0.619,-1.021,0.012,-0.487,-1.195,0.229,-1.205
2021,8,13,-0.751,-0.985,-0.761,-1.181,0.082,-0.486,-0.862,-0.158,-1.66
2021,8,14,-0.713,-0.863,-0.594,-1.176,-0.127,-0.618,-0.653,-0.152,-1.522
2021,8,15,-0.662,-0.682,-0.324,-0.988,-0.384,-0.742,-0.885,-0.191,-1.1
2021,8,16,-0.635,-0.442,-0.206,-0.761,-0.593,-0.593,-1.021,-0.273,-1.191
2021,8,17,-0.661,-0.575,-0.057,-0.794,-0.801,-0.58,-1.02,-0.375,-1.084
2021,8,18,-0.737,-0.718,-0.313,-0.793,-0.934,-0.752,-0.913,-0.578,-0.892
2021,8,19,-0.849,-0.877,-0.423,-0.716,-1.136,-0.812,-0.979,-1.089,-0.758
2021,8,20,-0.847,-0.855,-0.206,-0.523,-1.258,-0.86,-1,-1.593,-0.481
2021,8,21,-0.698,-0.516,-0.068,-0.287,-1.096,-0.618,-1.027,-1.791,-0.182
2021,8,22,-0.589,-0.358,-0.191,-0.28,-0.926,-0.437,-0.998,-1.403,-0.12
2021,8,23,-0.494,-0.451,-0.203,-0.393,-0.993,-0.259,-0.751,-0.932,0.034
2021,8,24,-0.453,-0.679,-0.202,-0.678,-1.088,0.168,-0.537,-0.7,0.09
2021,8,25,-0.397,-0.94,-0.349,-0.95,-1.066,0.602,-0.17,-0.428,0.122
2021,8,26,-0.411,-1.14,-0.785,-1.018,-0.913,0.539,0.05,-0.15,0.129
2021,8,27,-0.459,-1.051,-1.268,-0.959,-0.879,0.273,0.273,-0.103,0.044
2021,8,28,-0.387,-0.875,-1.475,-0.482,-1.039,0.227,0.623,-0.052,-0.024
2021,8,29,-0.332,-0.575,-1.524,-0.116,-1.192,0.083,0.621,0.016,0.035
2021,8,30,-0.313,-0.263,-1.437,-0.144,-1.18,0.15,0.338,-0.154,0.186
2021,8,31,-0.358,-0.16,-1.384,-0.275,-0.858,0.159,-0.036,-0.413,0.102
2021,9,1,-0.396,-0.264,-1.503,-0.354,-0.381,-0.072,-0.029,-0.648,0.079
2021,9,2,-0.336,-0.115,-1.306,-0.199,-0.421,-0.092,-0.005,-0.705,0.151
2021,9,3,-0.257,0.185,-1.186,-0.132,-0.862,0.461,-0.067,-0.635,0.184
2021,9,4,-0.253,0.431,-1.077,-0.252,-1.118,0.542,-0.038,-0.632,0.119
2021,9,5,-0.306,0.418,-0.767,-0.264,-1.119,0.07,-0.127,-0.55,-0.11
2021,9,6,-0.283,0.551,-0.374,-0.271,-1.082,-0.394,-0.062,-0.356,-0.278
2021,9,7,-0.257,0.756,-0.19,-0.681,-0.997,-0.767,0.121,-0.25,-0.049
2021,9,8,-0.201,0.851,-0.053,-0.814,-0.955,-1.037,0.315,-0.099,0.183
2021,9,9,-0.039,1.19,0.066,-0.525,-0.803,-1.032,0.37,0.04,0.379
2021,9,10,0.069,1.509,0.222,-0.575,-0.486,-0.649,0.439,0.019,0.073
2021,9,11,0.049,1.46,0.139,-0.626,-0.519,-0.412,0.231,0.185,-0.066
2021,9,12,-0.122,1.182,0.016,-0.691,-0.846,-0.764,0.09,0.179,-0.14
