yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,10,30,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2015,10,31,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2015,11,1,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554,0.554
2015,11,2,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133,1.133
2015,11,3,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765,1.765
2015,11,4,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712,1.712
2015,11,5,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248,1.248
2015,11,6,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,7,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821,0.821
2015,11,8,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2015,11,9,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57,1.57
2015,11,10,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815,1.815
2015,11,11,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768,1.768
2015,11,12,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2015,11,13,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838,0.838
2015,11,14,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2015,11,15,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2015,11,16,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222,-0.222
2015,11,17,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388,-0.388
2015,11,18,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417,-0.417
2015,11,19,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2015,11,20,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2015,11,21,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312,0.312
2015,11,22,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856,0.856
2015,11,23,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978,0.978
2015,11,24,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023,1.023
2015,11,25,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104,1.104
2015,11,26,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972,0.972
2015,11,27,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2015,11,28,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477,1.477
2015,11,29,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2015,11,30,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18
2015,12,1,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2015,12,2,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2015,12,3,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,12,4,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2015,12,5,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107,0.107
2015,12,6,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2015,12,7,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2015,12,8,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395,0.395
2015,12,9,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2015,12,10,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2015,12,11,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628,0.628
2015,12,12,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2015,12,13,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2015,12,14,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384,0.384
2015,12,15,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2015,12,16,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2015,12,17,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2015,12,18,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,19,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2015,12,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2015,12,21,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,22,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183,1.183
2015,12,23,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794,1.794
2015,12,24,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9,1.9
2015,12,25,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718,1.718
2015,12,26,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2015,12,27,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621,1.621
2015,12,28,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081,2.081
2015,12,29,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898,1.898
2015,12,30,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699,1.699
2015,12,31,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387,1.387
2016,1,1,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2016,1,2,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2016,1,3,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344,1.344
2016,1,4,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692,0.692
2016,1,5,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228,0.228
2016,1,6,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049,-0.049
2016,1,7,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601,-0.601
2016,1,8,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361,-1.361
2016,1,9,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015,-2.015
2016,1,10,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29,-2.29
2016,1,11,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234,-2.234
2016,1,12,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033,-2.033
2016,1,13,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537,-2.537
2016,1,14,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132,-3.132
2016,1,15,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605,-2.605
2016,1,16,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931,-1.931
2016,1,17,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778,-1.778
2016,1,18,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225,-2.225
2016,1,19,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412,-2.412
2016,1,20,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009,-2.009
2016,1,21,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282,-1.282
2016,1,22,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444,-0.444
2016,1,23,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2016,1,24,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718,0.718
2016,1,25,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983,0.983
2016,1,26,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68,0.68
2016,1,27,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2016,1,28,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102,-0.102
2016,1,29,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2016,1,30,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529,0.529
2016,1,31,0.649,0.627,0.629,0.616,0.623,0.68,0.663,0.734,0.621
2016,2,1,0.252,0.13,0.269,0.119,0.191,0.313,0.358,0.303,0.337
2016,2,2,-0.226,-0.297,-0.161,-0.299,-0.238,-0.214,-0.038,-0.175,-0.383
2016,2,3,-0.776,-0.609,-0.941,-0.585,-0.769,-0.937,-0.589,-0.752,-1.021
2016,2,4,-1.402,-1.033,-1.765,-0.895,-1.407,-1.585,-1.746,-1.517,-1.267
2016,2,5,-1.576,-1.294,-2.204,-0.872,-1.704,-1.541,-2.074,-1.911,-1.007
2016,2,6,-1.498,-1.357,-2.145,-0.893,-1.847,-1.453,-1.688,-1.862,-0.742
2016,2,7,-1.527,-1.338,-2.018,-1.182,-2.058,-1.425,-1.51,-1.73,-0.953
2016,2,8,-1.325,-1.004,-1.808,-1.127,-2.143,-0.97,-1.291,-1.168,-1.092
2016,2,9,-0.941,-0.418,-1.717,-0.782,-1.668,-0.25,-1.181,-0.641,-0.869
2016,2,10,-0.606,-0.002,-1.57,-0.59,-0.888,0.076,-1.123,-0.133,-0.619
2016,2,11,-0.37,0.505,-1.219,-0.991,-0.056,0.09,-0.948,-0.049,-0.288
2016,2,12,-0.249,1.142,-0.93,-0.823,0.515,-0.114,-0.955,-0.489,-0.336
2016,2,13,-0.217,1.39,-0.955,-0.138,0.324,0.103,-0.889,-0.867,-0.705
2016,2,14,-0.043,1.427,-0.696,0.24,0.303,0.604,-0.685,-0.601,-0.933
2016,2,15,0.203,1.619,-0.499,-0.024,0.743,0.493,-0.293,0.04,-0.455
2016,2,16,0.011,1.153,-0.318,-0.427,0.132,-0.1,-0.095,0.171,-0.427
2016,2,17,-0.076,0.792,-0.092,-0.797,-0.293,-0.345,0.052,-0.233,0.309
2016,2,18,-0.038,0.722,0.012,-1.233,-0.24,-0.478,0.341,-0.644,1.219
2016,2,19,0.125,0.843,0.488,-0.79,0.038,-0.427,0.529,-0.782,1.103
2016,2,20,0.161,1.044,0.787,-0.459,0.033,-0.204,0.693,-0.968,0.366
2016,2,21,0.086,1.087,0.807,-0.658,-0.113,-0.426,0.661,-1.005,0.331
2016,2,22,-0.037,0.971,0.134,-0.961,0.015,-0.591,0.574,-0.775,0.336
2016,2,23,0.006,0.858,-0.626,-0.572,0.782,-0.45,0.593,-0.46,-0.08
2016,2,24,-0.081,0.538,-1.052,-0.169,0.991,-0.609,0.928,-0.881,-0.398
2016,2,25,-0.371,-0.283,-1.272,-0.12,0.721,-1.371,1.337,-1.719,-0.259
2016,2,26,-0.571,-1.015,-1.239,-0.283,0.473,-2.091,1.049,-1.775,0.309
2016,2,27,-0.869,-1.252,-1.553,-1.103,0.36,-2.378,0.193,-1.526,0.309
2016,2,28,-1.091,-1.476,-1.904,-1.626,0.166,-2.532,-0.257,-0.962,-0.14
2016,2,29,-1.012,-1.619,-1.982,-1.444,-0.115,-2.445,-0.154,-0.762,0.424
2016,3,1,-0.883,-1.282,-2.091,-1.035,-0.388,-2.352,-0.049,-1.007,1.138
2016,3,2,-0.664,-0.719,-1.958,-0.632,0.079,-2.11,-0.338,-0.956,1.318
2016,3,3,-0.54,-0.482,-1.778,-0.67,0.358,-1.805,-0.552,-0.889,1.502
2016,3,4,-0.684,-0.588,-1.638,-1.195,-0.117,-1.411,-0.624,-1.136,1.239
2016,3,5,-0.935,-0.519,-1.847,-1.764,-0.901,-0.884,-0.502,-1.866,0.803
2016,3,6,-1.144,-0.501,-2.062,-2.361,-1.029,-0.764,-0.302,-2.35,0.216
2016,3,7,-1.131,-0.668,-1.706,-2.494,-0.724,-0.556,-0.252,-2.192,-0.454
2016,3,8,-1.123,-1,-1.11,-2.423,-0.901,-0.413,-0.459,-1.839,-0.84
2016,3,9,-1.097,-1.304,-0.702,-2.177,-0.825,-0.357,-1.032,-1.326,-1.049
2016,3,10,-1.07,-1.442,-0.467,-1.984,-0.502,-0.129,-1.075,-1.42,-1.544
2016,3,11,-1.063,-1.429,-0.485,-1.933,-0.179,0.112,-0.778,-1.79,-2.019
2016,3,12,-1.014,-1.234,-0.411,-2.046,-0.077,-0.065,-0.566,-1.449,-2.268
2016,3,13,-1.065,-1.065,-0.496,-2.458,-0.175,-0.311,-0.659,-0.816,-2.538
2016,3,14,-1.16,-1.092,-0.958,-2.782,-0.234,-0.263,-0.575,-0.376,-3
2016,3,15,-1.142,-1.287,-1.208,-2.439,-0.322,0.143,-0.325,-0.496,-3.203
2016,3,16,-1.055,-1.527,-1.042,-1.44,-0.734,0.16,-0.164,-0.485,-3.207
2016,3,17,-1.052,-1.865,-0.657,-0.934,-1.09,-0.032,-0.239,-0.478,-3.12
2016,3,18,-0.973,-1.786,-0.451,-0.515,-0.812,0.061,-0.335,-1.157,-2.789
2016,3,19,-0.865,-1.486,-0.956,-0.107,-0.318,0.097,0.02,-1.471,-2.697
2016,3,20,-0.663,-0.955,-1.436,0.236,-0.324,0.143,0.635,-1.322,-2.285
2016,3,21,-0.503,-0.735,-1.619,0.177,-0.297,-0.068,1.293,-1.177,-1.596
2016,3,22,-0.381,-0.863,-1.563,-0.155,0.015,-0.241,2.111,-1.299,-1.053
2016,3,23,-0.241,-0.537,-1.332,-0.297,0.457,-0.426,2.359,-1.472,-0.679
2016,3,24,-0.146,0.065,-1.138,-0.284,0.491,-0.587,2.15,-1.515,-0.349
2016,3,25,-0.12,0.511,-1.229,-0.155,0.334,-0.412,1.834,-1.356,-0.485
2016,3,26,-0.152,0.458,-1.268,-0.117,0.513,-0.27,1.499,-1.083,-0.95
2016,3,27,-0.158,0.099,-1.418,-0.329,0.996,-0.307,1.372,-1.09,-0.59
2016,3,28,-0.305,-0.187,-1.404,-0.664,1.162,-0.448,0.798,-1.307,-0.39
2016,3,29,-0.621,-0.104,-1.345,-1.055,0.817,-0.764,-0.501,-1.227,-0.787
2016,3,30,-0.904,-0.245,-1.333,-1.036,0.337,-1.063,-1.088,-1.802,-1
2016,3,31,-1.057,-0.636,-1.501,-0.789,-0.329,-0.932,-1.318,-1.914,-1.039
2016,4,1,-1.04,-1.282,-1.773,-0.495,-0.786,-0.34,-1.476,-1.371,-0.798
2016,4,2,-0.903,-1.636,-1.491,-0.407,-0.944,0.087,-1.515,-0.844,-0.471
2016,4,3,-0.795,-1.648,-1.606,-0.224,-0.676,0.574,-1.729,-0.552,-0.499
2016,4,4,-0.741,-1.66,-1.586,-0.081,-0.39,0.493,-1.588,-0.361,-0.755
2016,4,5,-0.787,-1.546,-1.265,-0.139,-0.31,-0.154,-1.517,-0.77,-0.595
2016,4,6,-0.805,-1.183,-0.947,-0.067,-0.479,-0.425,-1.702,-1.531,-0.107
2016,4,7,-0.779,-0.971,-0.438,0.098,-0.586,-0.396,-1.783,-2.195,0.042
2016,4,8,-0.923,-1.182,-0.387,-0.146,-0.784,-0.383,-1.663,-2.563,-0.277
2016,4,9,-1.093,-1.448,-0.634,-0.619,-0.769,-0.623,-1.564,-2.57,-0.514
2016,4,10,-1.181,-1.501,-0.596,-1.198,-0.672,-0.951,-1.566,-2.273,-0.693
2016,4,11,-1.169,-1.25,-0.329,-1.81,-0.532,-0.858,-1.548,-2.012,-1.012
2016,4,12,-1.079,-0.855,0.013,-2.321,-0.665,-0.682,-1.316,-1.568,-1.237
2016,4,13,-1.019,-0.576,0.307,-2.446,-0.88,-0.938,-0.98,-1.596,-1.039
2016,4,14,-1.015,-0.553,0.373,-2.175,-1.029,-1.358,-1.007,-1.668,-0.699
2016,4,15,-0.852,-0.747,0.531,-1.428,-0.902,-1.45,-1.106,-1.573,-0.144
2016,4,16,-0.719,-1.034,0.613,-1.042,-0.523,-1.409,-1.271,-1.473,0.39
2016,4,17,-0.706,-1.312,0.554,-1.158,-0.282,-1.499,-1.267,-1.397,0.715
2016,4,18,-0.613,-1.492,0.742,-0.805,-0.061,-1.226,-1.348,-1.534,0.819
2016,4,19,-0.504,-1.402,0.703,0.159,-0.046,-0.832,-1.428,-1.906,0.719
2016,4,20,-0.446,-1.033,0.374,0.827,-0.22,-0.795,-1.102,-1.895,0.279
2016,4,21,-0.448,-0.788,0.134,0.915,-0.562,-0.616,-0.626,-1.663,-0.378
2016,4,22,-0.383,-0.565,0.154,1.001,-0.642,-0.765,-0.371,-1.194,-0.68
2016,4,23,-0.249,-0.127,0.167,0.843,-0.423,-1.01,-0.328,-0.778,-0.334
2016,4,24,-0.155,0.029,0.183,0.579,-0.416,-0.71,-0.419,-0.168,-0.314
2016,4,25,-0.178,-0.242,0.332,0.272,-0.36,-1.004,-0.515,0.487,-0.392
2016,4,26,-0.173,-0.553,0.487,0.567,-0.204,-1.163,-0.507,0.58,-0.596
2016,4,27,-0.091,-0.878,0.638,0.725,0.081,-0.832,-0.382,0.748,-0.828
2016,4,28,-0.095,-0.909,0.265,0.357,0.584,-0.302,-0.937,0.703,-0.518
