yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,10,10,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,11,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2019,10,12,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,10,13,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084,-0.084
2019,10,14,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2019,10,15,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251,0.251
2019,10,16,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531,0.531
2019,10,17,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2019,10,18,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2019,10,19,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362,0.362
2019,10,20,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,10,21,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,10,22,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128,-0.128
2019,10,23,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,10,24,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521,-0.521
2019,10,25,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,26,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,10,27,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2019,10,28,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349,-0.349
2019,10,29,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,10,30,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685,-1.685
2019,10,31,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,11,1,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,11,2,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475,-0.475
2019,11,3,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381,-0.381
2019,11,4,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527,-0.527
2019,11,5,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667,-0.667
2019,11,6,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826,-0.826
2019,11,7,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651,-0.651
2019,11,8,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728,-0.728
2019,11,9,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,11,10,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,11,11,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,11,12,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135,-0.135
2019,11,13,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383,-0.383
2019,11,14,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,11,15,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415,-1.415
2019,11,16,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608,-1.608
2019,11,17,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,11,18,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2019,11,19,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,11,20,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452,-0.452
2019,11,21,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403,-0.403
2019,11,22,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2019,11,23,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216,-0.216
2019,11,24,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,11,25,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381,0.381
2019,11,26,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2019,11,27,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2019,11,28,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2019,11,29,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07,-0.07
2019,11,30,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225,0.225
2019,12,1,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2019,12,2,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075,0.075
2019,12,3,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2019,12,4,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2019,12,5,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928,0.928
2019,12,6,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,12,7,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062,-0.062
2019,12,8,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2019,12,9,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,12,10,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24,0.24
2019,12,11,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2019,12,12,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153,-0.153
2019,12,13,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306,-0.306
2019,12,14,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055,-0.055
2019,12,15,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,12,16,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598,-0.598
2019,12,17,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245,-1.245
2019,12,18,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409,-1.409
2019,12,19,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496,-1.496
2019,12,20,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622,-1.622
2019,12,21,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,12,22,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176,-1.176
2019,12,23,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,12,24,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723,-0.723
2019,12,25,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2019,12,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,12,27,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2019,12,28,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844,-0.844
2019,12,29,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488,-0.488
2019,12,30,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49,0.49
2019,12,31,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564,1.564
2020,1,1,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083,2.083
2020,1,2,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338,2.338
2020,1,3,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945,1.945
2020,1,4,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27,1.27
2020,1,5,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827,0.827
2020,1,6,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19,1.19
2020,1,7,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548,1.548
2020,1,8,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636,1.636
2020,1,9,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619,1.619
2020,1,10,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2020,1,11,0.264,0.212,0.381,0.192,0.237,0.251,0.323,0.34,0.179
2020,1,12,0.193,0.121,0.23,0.101,0.095,0.236,0.286,0.347,0.132
2020,1,13,0.429,0.325,0.455,0.248,0.383,0.432,0.532,0.662,0.391
2020,1,14,0.629,0.431,0.461,0.504,0.445,0.818,0.698,1.008,0.664
2020,1,15,0.727,0.555,0.581,0.573,0.458,1.104,0.703,1.143,0.694
2020,1,16,0.831,0.754,0.817,0.765,0.706,1.109,0.9,0.949,0.651
2020,1,17,0.833,0.871,0.858,1.078,0.644,1.136,0.845,0.752,0.48
2020,1,18,0.701,0.806,0.685,1.117,0.587,1.012,0.526,0.478,0.396
2020,1,19,0.582,0.777,0.607,0.891,0.646,0.799,0.152,0.15,0.634
2020,1,20,0.564,0.794,0.715,0.968,0.699,0.765,-0.309,0.16,0.718
2020,1,21,0.614,0.746,0.709,1.05,0.96,0.768,-0.733,0.361,1.051
2020,1,22,0.504,0.873,0.356,0.945,0.739,0.685,-1.052,0.102,1.382
2020,1,23,0.323,1.307,-0.001,1.136,-0.349,0.693,-1.041,-0.275,1.119
2020,1,24,0.159,1.309,-0.503,1.083,-0.835,0.573,-0.641,-0.509,0.794
2020,1,25,0.093,1.02,-0.787,1.087,-0.595,0.301,-0.255,-0.616,0.593
2020,1,26,0.142,0.874,-1.007,1.334,-0.287,0.814,-0.368,-0.744,0.517
2020,1,27,0.105,1.219,-1.219,0.857,-0.267,0.892,-0.688,-0.472,0.516
2020,1,28,0.184,1.599,-1.038,0.06,0.323,0.25,-0.156,0.019,0.415
2020,1,29,0.349,1.378,-0.699,-0.912,0.599,0.454,0.884,0.78,0.306
2020,1,30,0.41,1.043,0.002,-1.471,0.293,0.69,1.022,1.261,0.438
2020,1,31,0.412,0.739,0.005,-0.863,0.633,0.48,0.514,1.21,0.58
2020,2,1,0.26,0.174,-0.259,-0.378,0.958,-0.02,-0.029,1.027,0.611
2020,2,2,0.141,-0.201,-0.355,-0.364,1.107,-0.06,-0.233,0.62,0.611
2020,2,3,0.291,-0.12,0.013,-0.297,0.95,-0.002,0.25,0.536,1
2020,2,4,0.36,-0.24,0.389,-0.245,0.244,-0.258,1.016,0.879,1.093
2020,2,5,0.242,-0.751,0.444,-0.31,0,-0.902,1.542,1.175,0.74
2020,2,6,0.029,-1.051,0.011,-0.226,-0.09,-1.377,1.299,1.26,0.406
2020,2,7,-0.106,-1.126,-0.351,-0.153,-0.369,-1.273,1.065,1.082,0.276
2020,2,8,0.022,-0.268,-0.038,-0.427,-0.699,-0.856,0.892,0.784,0.789
2020,2,9,0.218,0.736,-0.109,-0.492,-0.988,-0.135,0.985,0.816,0.929
2020,2,10,0.328,1.457,-0.491,-0.104,-0.91,0.345,1.117,0.844,0.365
2020,2,11,0.282,1.62,-0.109,0.126,-0.5,0.132,1.009,0.87,-0.888
2020,2,12,0.164,1.372,0.235,0.259,-0.094,-0.014,0.947,0.513,-1.902
2020,2,13,0.052,1.143,0.383,0.405,-0.169,-0.015,0.84,0.248,-2.422
2020,2,14,0.059,1.367,0.642,0.717,-0.35,-0.358,0.397,0.525,-2.464
2020,2,15,0.015,1.446,0.702,0.995,-0.589,-1.033,0.052,0.81,-2.259
2020,2,16,-0.04,1.321,0.675,0.709,-0.67,-1.481,-0.225,1.009,-1.657
2020,2,17,-0.078,1.238,0.582,0.002,-0.05,-1.894,-0.309,0.885,-1.076
2020,2,18,0.06,1.432,0.506,0.01,0.876,-1.854,-0.192,0.452,-0.754
2020,2,19,0.344,1.864,0.74,0.545,1.167,-1.764,0.346,0.394,-0.542
2020,2,20,0.564,2.001,0.786,0.85,1.258,-1.644,1.375,0.137,-0.247
2020,2,21,0.643,2.071,0.718,0.772,0.81,-1.146,2.118,-0.061,-0.14
2020,2,22,0.82,2.022,1.162,0.708,1.02,-0.515,2.096,0.026,0.039
2020,2,23,0.851,1.47,1.614,0.675,0.778,0.09,1.926,0.261,-0.005
2020,2,24,0.796,1.195,1.731,1.233,0.403,0.356,1.31,0.189,-0.046
2020,2,25,0.794,1.207,1.958,1.885,0.346,0.336,0.196,0.234,0.192
2020,2,26,0.537,1.463,1.557,1.626,0.253,0.296,-0.853,0.126,-0.171
2020,2,27,0.423,1.487,0.993,1.555,0.319,0.146,-1.001,0.028,-0.144
2020,2,28,0.406,1.578,0.578,1.54,0.68,-0.306,-1.201,0.095,0.287
2020,2,29,0.346,1.55,0.667,1.289,1.329,-0.747,-1.025,-0.018,-0.273
2020,3,1,0.294,1.564,0.772,0.632,1.371,-0.911,-0.207,0.08,-0.952
2020,3,2,0.219,1.628,0.329,-0.145,1.229,-0.853,0.099,0.033,-0.57
2020,3,3,0.331,1.2,0.187,-1.085,1.897,-0.897,0.632,0.162,0.55
2020,3,4,0.52,0.896,1.033,-1.163,2.287,-0.739,0.961,-0.634,1.515
2020,3,5,0.689,1.796,1.268,-0.362,1.639,0.016,0.815,-1.382,1.718
2020,3,6,0.714,2.057,1.607,-0.329,1.017,0.961,0.99,-1.72,1.128
2020,3,7,0.485,1.302,1.519,-0.848,0.899,1.681,1.171,-2.008,0.168
2020,3,8,0.312,1.006,1.221,-0.997,1.151,1.31,1.111,-1.921,-0.382
2020,3,9,0.245,0.774,1.024,-0.881,0.998,0.693,1.237,-1.285,-0.603
2020,3,10,0.383,0.691,0.979,-0.542,0.913,0.693,1.558,-0.581,-0.644
2020,3,11,0.307,0.96,0.396,0.022,1.147,0.013,0.914,-0.088,-0.905
2020,3,12,0.15,1.429,-0.248,0.425,1.392,-0.773,0.324,-0.237,-1.109
2020,3,13,0.055,1.407,-0.825,0.704,1.3,-0.597,0.281,-0.662,-1.171
2020,3,14,0.107,1.309,-0.495,0.881,0.999,-0.46,0.731,-0.775,-1.338
2020,3,15,0.101,1.497,0.08,0.987,0.623,-0.708,0.757,-0.665,-1.761
2020,3,16,-0.017,1.762,0.274,0.715,0.271,-0.77,0.145,-0.232,-2.297
2020,3,17,0.133,1.985,0.809,0.289,-0.351,0.185,0.127,0.526,-2.507
2020,3,18,0.236,1.445,1.253,-0.054,-0.674,0.769,0.35,0.972,-2.172
2020,3,19,0.141,1.385,1.181,-0.335,-0.938,0.439,-0.121,1.03,-1.515
2020,3,20,-0.041,0.958,0.841,-0.349,-1.207,0.238,-0.667,1.091,-1.236
2020,3,21,-0.012,0.578,0.725,-0.655,-0.931,0.761,-0.591,1.457,-1.441
2020,3,22,0.154,0.508,1.013,-0.993,-0.347,1.07,-0.15,1.329,-1.198
2020,3,23,0.166,1.204,0.66,-1.561,-0.145,0.652,0.384,1.165,-1.034
2020,3,24,-0.035,1.576,-0.096,-2.141,-0.517,-0.152,0.849,1.2,-0.996
2020,3,25,-0.237,1.43,-0.769,-2.656,-0.732,-0.005,0.556,1.154,-0.87
2020,3,26,-0.255,1.342,-1.054,-2.551,-0.563,0.203,0.122,0.803,-0.34
2020,3,27,-0.118,1.111,-1.066,-1.828,-0.2,0.072,0.127,0.727,0.11
2020,3,28,-0.034,0.797,-1.023,-1.461,-0.291,-0.418,0.661,1.02,0.446
2020,3,29,0.029,0.817,-1.317,-1.231,-0.264,-0.949,1.04,1.236,0.9
2020,3,30,0.132,1.099,-1.309,-0.934,-0.257,-0.73,0.984,1.012,1.193
2020,3,31,0.285,1.516,-1.413,-0.767,-0.479,0.142,1.374,0.745,1.16
2020,4,1,0.299,1.51,-1.252,-0.675,-0.746,0.698,1.941,0.479,0.435
2020,4,2,0.178,1.131,-0.893,-0.419,-0.854,0.618,2.405,0.177,-0.74
2020,4,3,0.06,0.498,-0.731,-0.182,-0.741,0.195,2.551,0.018,-1.132
2020,4,4,0.014,0.306,-0.634,-0.187,-0.629,0.106,2.254,0.028,-1.129
2020,4,5,0.026,0.492,-0.413,-0.484,-0.577,0.189,1.843,0.184,-1.028
2020,4,6,-0.009,0.423,-0.329,-0.963,-0.375,0.186,1.191,0.343,-0.545
2020,4,7,0.052,0.129,0.225,-1.079,-0.298,0.15,0.642,0.921,-0.271
2020,4,8,0.098,-0.443,0.379,-0.311,-0.336,0.116,0.269,1.507,-0.395
