yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,9,5,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,9,6,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,9,7,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335
2019,9,8,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2019,9,9,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2019,9,10,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,11,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,9,12,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2019,9,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,9,14,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,9,15,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2019,9,16,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2019,9,17,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2019,9,18,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,9,19,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2019,9,20,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,9,21,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,9,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2019,9,23,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,24,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,9,25,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,9,26,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2019,9,27,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,28,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2019,9,29,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2019,9,30,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937
2019,10,1,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2019,10,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,10,3,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,10,4,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2019,10,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2019,10,6,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2019,10,7,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,10,8,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2019,10,9,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,10,10,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2019,10,11,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2019,10,12,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2019,10,13,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,10,14,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2019,10,15,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,10,16,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2019,10,17,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,10,18,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,10,19,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2019,10,20,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2019,10,21,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,11,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2019,11,26,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,11,27,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,11,28,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447
2019,11,29,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2019,11,30,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2019,12,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,12,2,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436
2019,12,3,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,12,4,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2019,12,5,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.49,-0.469,-0.515,-0.486,-0.473,-0.478,-0.53,-0.392,-0.573
2019,12,8,-0.165,-0.197,-0.143,-0.27,-0.138,-0.128,-0.169,-0.101,-0.17
2019,12,9,0.201,0.187,0.191,0.099,0.237,0.26,0.159,0.288,0.187
2019,12,10,0.422,0.384,0.458,0.215,0.462,0.456,0.489,0.498,0.416
2019,12,11,0.62,0.477,0.752,0.319,0.626,0.669,0.752,0.726,0.636
2019,12,12,0.757,0.52,0.975,0.594,0.675,0.817,0.702,0.928,0.846
2019,12,13,0.697,0.346,1.201,0.331,0.705,0.711,0.675,0.639,0.964
2019,12,14,0.465,0.142,1.169,-0.171,0.675,0.441,0.411,0.156,0.895
2019,12,15,0.267,0.17,0.914,-0.37,0.549,0.305,0.035,-0.116,0.647
2019,12,16,0.249,0.362,0.485,0.1,0.528,0.176,-0.24,0.011,0.573
2019,12,17,0.152,0.41,0.273,0.262,0.445,-0.311,-0.219,0,0.358
2019,12,18,0.148,0.514,0.3,0.27,0.4,-0.52,-0.023,0.019,0.224
2019,12,19,0.197,0.594,0.499,0.343,0.299,-0.545,0.049,0.19,0.148
2019,12,20,0.211,0.611,0.573,0.389,0.064,-0.379,0.063,0.363,0.001
2019,12,21,0.185,0.44,0.398,0.327,0.152,-0.197,-0.026,0.536,-0.153
2019,12,22,0.166,0.453,-0.043,0.269,0.329,-0.12,-0.147,0.583,-0
2019,12,23,0.282,0.591,-0.439,0.418,0.571,0.304,-0.167,0.748,0.23
2019,12,24,0.375,0.529,-0.601,0.58,0.869,0.421,0.216,1.001,-0.014
2019,12,25,0.366,0.529,-1.272,0.648,1.005,0.395,0.53,1.104,-0.01
2019,12,26,0.274,0.954,-1.81,0.656,0.884,-0.049,0.541,1.054,-0.038
2019,12,27,0.158,1.06,-2.028,0.6,0.737,-0.309,0.511,1.041,-0.345
2019,12,28,-0.009,1.035,-2.089,0.278,0.591,-0.062,0.221,0.772,-0.816
2019,12,29,-0.188,0.811,-2.004,0.194,0.154,0.117,-0.219,0.435,-0.996
2019,12,30,-0.219,0.414,-1.548,0.235,-0.292,0.355,-0.519,0.347,-0.746
2019,12,31,-0.208,0.481,-1.112,0.093,-0.37,0.646,-0.733,-0.01,-0.657
2020,1,1,-0.117,0.796,-1.136,-0.331,0.013,1.117,-0.789,-0.155,-0.449
2020,1,2,-0.028,0.968,-1.331,-0.803,0.26,1.581,-0.387,-0.278,-0.23
2020,1,3,-0.09,0.841,-1.493,-1.176,0.02,1.817,-0.139,-0.492,-0.103
2020,1,4,-0.097,0.77,-1.535,-1.452,-0.226,1.976,0.056,-0.555,0.192
2020,1,5,-0.205,0.727,-1.581,-1.778,-0.381,1.765,0.142,-0.762,0.231
2020,1,6,-0.336,0.795,-2.007,-1.837,-0.589,1.161,0.235,-0.514,0.068
2020,1,7,-0.403,0.82,-2.235,-1.64,-0.767,0.638,0.619,-0.539,-0.119
2020,1,8,-0.483,0.706,-2.111,-1.108,-0.947,0.239,0.313,-0.75,-0.204
2020,1,9,-0.411,0.653,-1.822,-0.527,-0.91,0.005,0.326,-0.694,-0.314
2020,1,10,-0.407,0.386,-1.494,-0.165,-0.753,-0.233,0.175,-0.604,-0.57
2020,1,11,-0.463,-0.087,-1.301,-0.019,-0.652,-0.311,-0.184,-0.495,-0.658
2020,1,12,-0.432,0.008,-1.083,-0.023,-0.471,-0.453,-0.442,-0.348,-0.647
2020,1,13,-0.394,0.107,-0.634,-0.279,-0.435,-0.33,-0.822,-0.332,-0.431
2020,1,14,-0.366,-0.237,-0.443,-0.323,-0.326,0.027,-1.047,-0.244,-0.331
2020,1,15,-0.324,-0.312,-0.225,-0.236,-0.11,0.424,-1.495,-0.242,-0.395
2020,1,16,-0.237,-0.13,0.165,-0.17,-0.113,0.494,-1.486,-0.223,-0.432
2020,1,17,-0.114,-0.013,0.375,0.107,-0.177,0.404,-1.31,-0.1,-0.194
2020,1,18,0.064,0.038,0.524,0.172,0.001,0.474,-1.345,0.223,0.422
2020,1,19,0.151,-0.025,0.433,0.122,0.189,0.766,-1.489,0.224,0.99
2020,1,20,0.127,-0.19,0.265,0.259,0.2,0.907,-1.41,-0.184,1.172
2020,1,21,0.054,-0.212,0.375,0.522,0.144,0.506,-1.521,-0.588,1.208
2020,1,22,0.061,-0.101,0.517,0.8,0.126,0.169,-1.644,-0.756,1.376
2020,1,23,0.069,0.021,0.443,0.901,0.064,-0.02,-1.39,-0.778,1.312
2020,1,24,0.016,-0.087,0.454,0.66,-0.142,-0.24,-1.123,-0.658,1.267
2020,1,25,0.052,-0.137,0.294,0.366,0.099,-0.351,-0.663,-0.512,1.32
2020,1,26,0.161,0.065,0.317,0.465,0.271,-0.331,-0.282,-0.495,1.281
2020,1,27,0.211,0.057,0.46,0.693,0.309,-0.416,-0.026,-0.553,1.169
2020,1,28,0.142,-0.089,0.452,0.879,0.065,-0.702,0.165,-0.513,0.879
2020,1,29,0.151,0.161,0.472,0.79,-0.115,-0.816,0.003,-0.217,0.933
2020,1,30,0.291,0.337,0.39,0.655,0.603,-0.611,-0.222,0.17,1.006
2020,1,31,0.391,0.329,0.129,0.723,1.447,-0.352,-0.128,0.03,0.949
2020,2,1,0.336,0.274,-0.032,0.793,1.578,-0.144,0.013,-0.12,0.326
2020,2,2,0.295,0.431,-0.117,0.813,1.262,-0.079,0.087,0.214,-0.251
2020,2,3,0.235,0.601,-0.478,0.794,1.006,-0.031,0.03,0.326,-0.371
2020,2,4,0.115,0.88,-0.653,0.501,0.876,-0.047,-0.489,0.04,-0.191
2020,2,5,-0.046,0.895,-0.73,0.283,0.88,-0.075,-0.738,-0.401,-0.484
2020,2,6,-0.163,0.541,-0.942,0.129,1.161,-0.066,-0.571,-0.497,-1.061
2020,2,7,-0.187,0.345,-1.037,-0.099,1.343,-0.081,-0.358,-0.371,-1.235
2020,2,8,-0.067,0.528,-0.682,-0.323,1.032,0.026,-0.125,0.158,-1.147
2020,2,9,0.042,0.724,-0.502,-0.527,0.698,0.435,0.122,0.556,-1.169
2020,2,10,0.1,0.883,-0.498,-0.707,0.517,0.817,0.429,0.609,-1.246
2020,2,11,0.098,0.727,-0.39,-0.727,0.413,0.758,0.742,0.602,-1.345
2020,2,12,0.1,0.547,-0.071,-0.481,0.372,0.439,0.888,0.433,-1.324
2020,2,13,0.161,0.476,0.052,-0.125,0.637,0.153,0.966,0.267,-1.139
2020,2,14,0.152,0.226,-0.173,0.144,0.905,0.359,0.857,0.02,-1.124
2020,2,15,0.188,0.074,-0.186,0.487,1.011,0.656,0.76,-0.102,-1.192
2020,2,16,0.181,0.055,-0.217,0.495,0.923,0.831,0.603,-0.114,-1.129
2020,2,17,0.103,0.134,-0.393,0.263,0.706,0.72,0.391,-0.165,-0.83
2020,2,18,0.071,-0.104,-0.395,0.137,0.272,0.862,0.301,0.04,-0.54
2020,2,19,0.116,-0.349,-0.457,0.397,0.019,1.145,0.167,0.324,-0.319
2020,2,20,0.216,-0.506,-0.438,0.63,0.203,1.399,0.128,0.384,-0.072
2020,2,21,0.228,-0.414,-0.565,0.3,0.192,1.595,0.082,0.446,0.191
2020,2,22,0.052,-0.645,-0.881,0.141,0.043,1.218,-0.128,0.411,0.255
2020,2,23,-0.109,-1.054,-1.159,0.537,-0.148,0.818,-0.423,0.302,0.253
2020,2,24,-0.165,-0.913,-1.324,0.79,-0.157,1.113,-0.592,0.18,-0.417
2020,2,25,-0.191,-0.637,-1.079,0.383,0.214,1.481,-0.764,0.106,-1.231
2020,2,26,-0.257,-0.378,-0.778,-0.027,0.225,1.446,-0.705,0.073,-1.915
2020,2,27,-0.209,-0.137,-0.649,0.144,0.037,1.46,-0.744,0.327,-2.106
2020,2,28,-0.114,0.214,-0.489,0.267,0.062,1.293,-0.577,0.47,-2.149
2020,2,29,-0.051,0.829,-0.218,0.081,0.072,0.988,-0.471,0.408,-2.101
2020,3,1,-0.009,1.161,0.052,0.058,0.102,0.741,-0.494,0.5,-2.193
2020,3,2,0.009,1.206,0.123,0.122,0.026,0.648,-0.392,0.678,-2.343
2020,3,3,0.001,1.169,0.057,-0.075,-0.133,0.531,-0.133,0.79,-2.194
2020,3,4,0.002,1.045,0.02,-0.034,-0.191,0.365,0.057,0.711,-1.955
