yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2020,12,20,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2020,12,21,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
2020,12,22,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2020,12,23,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2020,12,24,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2020,12,25,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2020,12,26,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069,0.069
2020,12,27,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2020,12,28,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2020,12,29,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046,-1.046
2020,12,30,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052,-1.052
2020,12,31,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658,-0.658
2021,1,1,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2021,1,2,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9
2021,1,3,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653,-0.653
2021,1,4,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474,-0.474
2021,1,5,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517,-0.517
2021,1,6,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,7,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339,-1.339
2021,1,8,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605,-1.605
2021,1,9,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2021,1,10,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244,-1.244
2021,1,11,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2021,1,12,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567,-0.567
2021,1,13,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2021,1,14,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485,-0.485
2021,1,15,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,1,16,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372,-0.372
2021,1,17,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332,-0.332
2021,1,18,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333,-0.333
2021,1,19,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,1,20,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2021,1,21,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075,-1.075
2021,1,22,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299,-1.299
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2021,2,8,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576
2021,2,9,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821
2021,2,10,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2021,3,6,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2021,3,7,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2021,3,8,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2021,3,9,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2021,3,10,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2021,3,11,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2021,3,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2021,3,13,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2021,3,14,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2021,3,15,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2021,3,16,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2021,3,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2021,3,18,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2021,3,19,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,3,20,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2021,3,21,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2021,3,22,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2021,3,23,0.55,0.592,0.518,0.63,0.549,0.566,0.447,0.54,0.554
2021,3,24,0.843,0.834,0.697,0.968,0.711,0.982,0.705,0.996,0.854
2021,3,25,1.075,1.063,0.872,1.265,0.89,1.189,1.013,1.245,1.061
2021,3,26,1.212,1.229,1.034,1.371,1.043,1.314,1.147,1.35,1.205
2021,3,27,1.148,1.121,0.978,1.241,0.95,1.27,1.076,1.429,1.118
2021,3,28,0.928,0.824,0.912,1.005,0.821,0.975,0.786,1.294,0.805
2021,3,29,0.795,0.753,1.003,1.072,0.735,0.78,0.473,1.02,0.528
2021,3,30,0.897,0.959,1.314,1.257,0.934,0.858,0.55,0.829,0.478
2021,3,31,0.907,0.894,1.294,1.103,1.03,0.829,0.856,0.631,0.62
2021,4,1,0.822,0.648,1.151,0.825,0.996,0.836,0.987,0.381,0.75
2021,4,2,0.773,0.362,0.981,0.93,0.898,0.963,1.06,0.185,0.807
2021,4,3,0.856,0.378,1.051,1.143,0.807,1.284,1.076,0.15,0.956
2021,4,4,0.884,0.505,1.145,1.026,0.436,1.524,1.258,0.275,0.901
2021,4,5,0.826,0.053,1.003,1.008,0.227,1.657,1.349,0.586,0.727
2021,4,6,0.689,-0.338,0.886,0.846,0.302,1.529,0.887,0.649,0.752
2021,4,7,0.553,-0.539,0.753,0.692,0.342,1.476,0.137,0.7,0.859
2021,4,8,0.353,-0.9,0.367,0.526,0.224,1.404,-0.705,0.91,0.994
2021,4,9,0.067,-1.19,-0.148,0.087,0.088,1.048,-1.254,0.981,0.924
2021,4,10,-0.099,-1.238,-0.419,-0.033,-0.009,1.065,-1.627,0.867,0.599
2021,4,11,-0.164,-1.192,-0.364,-0.167,-0.046,1.191,-1.695,0.585,0.378
2021,4,12,-0.236,-0.907,-0.38,-0.229,-0.179,0.909,-1.722,0.405,0.212
2021,4,13,-0.302,-0.54,-0.546,-0.281,-0.441,0.652,-1.776,0.334,0.181
2021,4,14,-0.265,-0.035,-0.545,-0.332,-0.689,0.649,-1.639,0.307,0.167
2021,4,15,-0.173,0.234,-0.47,-0.395,-0.553,0.694,-1.405,0.21,0.298
2021,4,16,-0.203,0.451,-0.544,-0.568,-0.31,0.189,-1.233,-0.021,0.415
2021,4,17,-0.178,0.556,-0.544,-0.554,-0.046,-0.238,-0.927,-0.197,0.525
2021,4,18,-0.181,0.549,-0.695,-0.428,0.292,-0.459,-0.703,-0.469,0.469
2021,4,19,-0.263,0.256,-0.989,-0.232,0.381,-0.334,-0.773,-0.698,0.286
2021,4,20,-0.364,-0.048,-1.019,-0.012,0.395,-0.511,-0.817,-0.876,-0.021
2021,4,21,-0.413,-0.028,-0.814,0.108,0.557,-0.764,-0.887,-1.032,-0.445
2021,4,22,-0.395,-0.073,-0.625,0.169,0.604,-0.732,-0.905,-1.106,-0.492
2021,4,23,-0.358,-0.164,-0.612,0.285,0.921,-0.629,-0.876,-1.226,-0.56
2021,4,24,-0.381,0.014,-1.008,0.337,1.169,-0.682,-0.903,-1.296,-0.677
2021,4,25,-0.349,0.225,-1.164,0.275,1.407,-0.825,-0.955,-1.19,-0.568
2021,4,26,-0.285,0.273,-1.01,0.393,1.38,-0.825,-1.109,-1.055,-0.327
2021,4,27,-0.203,0.314,-1.029,0.663,1.195,-0.726,-1.17,-0.849,-0.023
2021,4,28,-0.115,0.309,-1.265,0.954,1.06,-0.66,-0.987,-0.529,0.196
2021,4,29,-0.091,0.1,-1.594,1.212,0.823,-0.443,-0.805,-0.383,0.362
2021,4,30,-0.082,-0.305,-1.611,1.302,0.65,-0.075,-0.86,-0.315,0.561
2021,5,1,-0.064,-0.444,-1.293,1.125,0.694,0.208,-0.909,-0.285,0.395
2021,5,2,-0.04,-0.429,-0.891,1.05,0.706,0.283,-0.69,-0.338,-0.013
2021,5,3,0.01,-0.363,-0.544,1.105,0.446,0.156,-0.288,-0.247,-0.186
2021,5,4,0.002,-0.249,-0.298,0.869,0.052,-0.074,-0.16,-0.135,0.01
2021,5,5,0.021,-0.036,-0.205,0.669,-0.27,-0.261,-0.08,-0.047,0.4
2021,5,6,0.063,0.003,-0.222,0.663,-0.088,-0.635,0.26,-0.005,0.525
2021,5,7,0.137,-0.178,-0.208,0.904,0.372,-0.798,0.586,-0.107,0.521
2021,5,8,0.208,0.26,-0.065,0.888,0.609,-0.889,0.772,-0.439,0.531
2021,5,9,0.186,0.928,0.002,0.593,0.415,-0.994,0.829,-0.753,0.47
2021,5,10,0.113,1.027,-0.028,0.383,0.279,-1.035,0.738,-0.875,0.417
2021,5,11,0.093,0.953,-0.111,0.482,0.263,-0.876,0.486,-0.867,0.414
2021,5,12,0.062,0.662,-0.253,0.504,0.323,-0.866,0.485,-0.792,0.437
2021,5,13,0.018,0.59,-0.414,0.611,0.551,-1.017,0.315,-0.73,0.237
2021,5,14,0.049,0.951,-0.431,0.894,0.649,-0.796,0.037,-0.724,-0.192
2021,5,15,0.179,1.238,-0.322,1.321,0.516,-0.408,0.111,-0.546,-0.48
2021,5,16,0.276,1.518,-0.157,1.419,0.261,-0.206,0.061,-0.208,-0.481
2021,5,17,0.322,1.702,-0.067,1.136,0.112,-0.136,-0.057,0.11,-0.22
2021,5,18,0.299,1.287,0.009,0.643,0.43,-0.124,-0.142,0.172,0.117
2021,5,19,0.294,0.599,0.103,0.473,0.848,-0.05,-0.217,0.231,0.362
2021,5,20,0.315,0.28,0.126,0.298,1.205,0.052,-0.269,0.352,0.479
2021,5,21,0.317,0.238,0.153,0.128,1.276,-0.043,-0.301,0.57,0.519
2021,5,22,0.264,0.067,0.304,0.018,1.067,-0.16,-0.289,0.59,0.517
2021,5,23,0.209,0.021,0.523,-0.099,0.803,-0.129,-0.168,0.316,0.407
2021,5,24,0.179,0.221,0.361,-0.279,0.714,-0.222,-0.03,0.224,0.44
2021,5,25,0.134,0.421,-0.071,-0.188,0.416,-0.337,0.015,0.303,0.516
2021,5,26,0.071,0.423,-0.396,-0.238,0.138,-0.379,0.056,0.543,0.42
2021,5,27,-0.001,0.353,-0.827,-0.496,0.072,-0.177,-0.06,0.736,0.392
2021,5,28,-0.041,0.38,-0.759,-0.699,0.178,-0.153,-0.221,0.633,0.31
2021,5,29,-0.08,0.42,-0.398,-0.82,0.103,-0.294,-0.384,0.518,0.214
2021,5,30,-0.052,0.563,0.004,-0.817,-0.082,-0.342,-0.389,0.493,0.155
2021,5,31,0.036,0.893,0.33,-0.685,-0.257,-0.27,-0.18,0.432,0.024
2021,6,1,0.044,1.192,0.414,-0.586,-0.511,-0.238,-0.058,0.394,-0.253
2021,6,2,-0.095,1.027,0.411,-0.511,-0.776,-0.4,-0.216,0.292,-0.584
2021,6,3,-0.178,0.964,0.356,-0.399,-0.756,-0.495,-0.405,0.126,-0.814
2021,6,4,-0.161,1.137,0.277,-0.178,-0.551,-0.646,-0.498,0.026,-0.852
2021,6,5,-0.114,1.092,0.309,-0.137,-0.41,-0.845,-0.359,0.052,-0.611
2021,6,6,-0.122,0.96,0.509,-0.26,-0.251,-0.918,-0.459,-0.079,-0.477
2021,6,7,-0.229,0.853,0.54,-0.521,-0.251,-0.968,-0.689,-0.466,-0.331
2021,6,8,-0.33,0.837,0.353,-0.662,-0.272,-0.935,-0.833,-0.905,-0.227
2021,6,9,-0.371,0.786,0.226,-0.675,-0.204,-0.94,-0.852,-1.19,-0.117
2021,6,10,-0.352,0.649,0.28,-0.526,-0.141,-0.85,-0.911,-1.252,-0.067
2021,6,11,-0.302,0.527,0.365,-0.356,-0.079,-0.54,-0.817,-1.303,-0.213
2021,6,12,-0.239,0.458,0.387,-0.186,0.063,-0.252,-0.615,-1.343,-0.428
2021,6,13,-0.192,0.305,0.344,-0.006,0.281,-0.147,-0.434,-1.4,-0.477
2021,6,14,-0.183,0.198,0.324,-0.08,0.512,-0.174,-0.372,-1.403,-0.468
2021,6,15,-0.159,0.172,0.413,-0.09,0.538,-0.223,-0.254,-1.307,-0.524
2021,6,16,-0.112,0.076,0.62,-0.028,0.503,-0.206,0.019,-1.245,-0.637
2021,6,17,-0.154,-0.048,0.69,-0.139,0.317,-0.158,0.102,-1.29,-0.703
2021,6,18,-0.211,-0.047,0.468,-0.314,0.158,-0.046,-0.1,-1.156,-0.654
2021,6,19,-0.217,-0.014,-0.025,-0.416,0.04,0.114,-0.07,-0.902,-0.464
