yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,6,14,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46,-0.46
2019,6,15,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314,-0.314
2019,6,16,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316,-0.316
2019,6,17,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,6,18,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,6,19,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
2019,6,20,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,6,21,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261,0.261
2019,6,22,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,6,23,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032,-0.032
2019,6,24,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,6,25,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,6,26,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565,-0.565
2019,6,27,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572,-0.572
2019,6,28,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889,-0.889
2019,6,29,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185,-1.185
2019,6,30,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434,-1.434
2019,7,1,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464,-1.464
2019,7,2,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49,-1.49
2019,7,3,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478,-1.478
2019,7,4,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382,-1.382
2019,7,5,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2019,7,6,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518,-1.518
2019,7,7,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675,-1.675
2019,7,8,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732,-1.732
2019,7,9,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677,-1.677
2019,7,10,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531,-1.531
2019,7,11,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149,-1.149
2019,7,12,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659,-0.659
2019,7,13,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,7,14,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,15,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13,0.13
2019,7,16,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01
2019,7,17,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164,-0.164
2019,7,18,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2019,7,19,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244,-0.244
2019,7,20,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,7,21,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2019,7,22,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306,0.306
2019,7,23,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,7,24,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27,0.27
2019,7,25,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2019,7,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,7,27,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,7,28,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197,-1.197
2019,7,29,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659,-1.659
2019,7,30,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926,-1.926
2019,7,31,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813,-1.813
2019,8,1,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537,-1.537
2019,8,2,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314,-1.314
2019,8,3,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2019,8,4,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032,-1.032
2019,8,5,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849,-0.849
2019,8,6,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724,-0.724
2019,8,7,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2019,8,8,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792,-0.792
2019,8,9,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742,-0.742
2019,8,10,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953,-0.953
2019,8,11,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096,-1.096
2019,8,12,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057,-1.057
2019,8,13,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005,-1.005
2019,8,14,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276,-1.276
2019,8,15,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038,-1.038
2019,8,16,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,17,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2019,8,18,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756,-0.756
2019,8,19,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799,-0.799
2019,8,20,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2019,8,21,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2019,8,22,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2019,8,23,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,8,24,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,8,25,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508,0.508
2019,8,26,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2019,8,27,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729,0.729
2019,8,28,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,29,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052,-0.052
2019,8,30,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256,-0.256
2019,8,31,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63,-0.63
2019,9,1,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705,-0.705
2019,9,2,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2019,9,3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,9,4,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,9,5,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2019,9,6,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532,0.532
2019,9,7,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768,0.768
2019,9,8,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543,0.543
2019,9,9,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71,0.71
2019,9,10,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556,0.556
2019,9,11,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2019,9,12,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,9,13,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009,-0.009
2019,9,14,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296,-0.296
2019,9,15,-0.552,-0.556,-0.5,-0.554,-0.566,-0.563,-0.544,-0.57,-0.565
2019,9,16,-0.689,-0.702,-0.635,-0.707,-0.714,-0.676,-0.724,-0.66,-0.693
2019,9,17,-0.931,-1.102,-0.969,-1.076,-1.091,-0.717,-0.881,-0.798,-0.813
2019,9,18,-1.1,-1.482,-1.514,-1.29,-1.584,-0.585,-0.759,-0.841,-0.743
2019,9,19,-1.111,-1.687,-1.77,-1.309,-1.776,-0.537,-0.554,-0.785,-0.468
2019,9,20,-1.031,-1.506,-1.739,-1.145,-1.502,-0.689,-0.583,-0.782,-0.305
2019,9,21,-0.955,-1.264,-1.517,-1.002,-1.044,-0.894,-0.596,-0.939,-0.381
2019,9,22,-0.863,-0.94,-1.307,-0.956,-0.71,-1.038,-0.593,-0.999,-0.358
2019,9,23,-0.732,-0.369,-1.196,-0.911,-0.658,-0.874,-0.699,-0.98,-0.167
2019,9,24,-0.524,0.217,-1.164,-0.561,-0.589,-0.486,-0.717,-0.783,-0.112
2019,9,25,-0.308,0.397,-0.651,-0.22,-0.686,-0.175,-0.683,-0.449,-0
2019,9,26,-0.209,0.503,-0.122,-0.332,-0.988,-0.316,-0.587,-0.039,0.21
2019,9,27,-0.201,0.327,0.048,-0.435,-0.818,-0.645,-0.553,0.273,0.193
2019,9,28,-0.264,0.312,0.1,-0.303,-0.816,-1.046,-0.608,0.282,-0.037
2019,9,29,-0.24,0.426,0.175,-0.179,-0.796,-1.1,-0.139,-0.087,-0.22
2019,9,30,-0.172,0.656,0.271,0.041,-1.069,-0.864,-0.071,-0.23,-0.114
2019,10,1,-0.02,0.886,0.524,0.002,-1.655,-0.57,0.373,0.112,0.169
2019,10,2,-0.047,0.56,0.4,-0.529,-1.766,-0.534,0.821,0.383,0.287
2019,10,3,-0.116,-0.042,0.39,-1.142,-1.416,-0.638,0.916,0.22,0.786
2019,10,4,-0.161,-0.579,0.875,-1.579,-1.143,-0.703,0.84,-0.155,1.154
2019,10,5,-0.226,-0.944,1.02,-1.461,-1.272,-0.678,0.628,-0.285,1.18
2019,10,6,-0.322,-1.069,0.717,-1.145,-1.587,-0.494,0.296,-0.315,1.018
2019,10,7,-0.266,-0.904,0.797,-1.138,-1.658,-0.374,0.506,-0.222,0.868
2019,10,8,-0.205,-0.743,0.876,-1.033,-1.731,-0.194,0.588,-0.09,0.69
2019,10,9,-0.156,-0.395,0.832,-0.647,-1.792,0.121,0.368,-0.113,0.378
2019,10,10,-0.142,0.127,0.768,-0.306,-2.052,0.465,0.067,-0.133,-0.073
2019,10,11,-0.22,0.483,0.29,-0.385,-2.378,0.756,-0.373,-0.118,-0.037
2019,10,12,-0.409,0.751,-0.27,-0.762,-2.624,0.733,-0.647,-0.567,0.113
2019,10,13,-0.415,0.937,-0.031,-1.279,-2.051,0.503,-0.764,-0.783,0.149
2019,10,14,-0.314,0.804,0.342,-1.734,-1.353,0.493,-0.66,-0.478,0.077
2019,10,15,-0.22,0.231,0.547,-1.895,-0.954,0.549,-0.355,0.315,-0.201
2019,10,16,-0.201,-0.473,0.293,-1.935,-0.862,0.48,-0.229,0.979,0.144
2019,10,17,-0.303,-0.996,0.205,-1.813,-1.147,0.267,-0.623,1.177,0.508
2019,10,18,-0.351,-1.299,0.196,-1.335,-1.222,-0.035,-1.109,1.128,0.866
2019,10,19,-0.332,-1.359,0.079,-0.912,-1.245,-0.009,-0.98,0.627,1.14
2019,10,20,-0.37,-1.193,0.097,-0.499,-1.436,-0.218,-0.696,-0.082,1.069
2019,10,21,-0.452,-1.005,-0.064,0.15,-1.401,-0.542,-0.749,-0.55,0.544
2019,10,22,-0.399,-0.634,-0.354,0.524,-1.174,-0.701,-0.839,-0.184,0.17
2019,10,23,-0.33,-0.657,-0.55,0.422,-0.915,-0.877,-0.471,0.366,0.046
2019,10,24,-0.277,-0.818,-0.452,0.372,-0.885,-1.169,0.239,0.641,-0.147
2019,10,25,-0.343,-1.078,-0.633,0.282,-0.746,-1.583,0.587,0.599,-0.173
2019,10,26,-0.453,-1.195,-1.218,0.155,-0.228,-1.974,0.419,0.219,0.197
2019,10,27,-0.382,-0.415,-1.502,0.101,-0.104,-1.822,0.255,-0.266,0.699
2019,10,28,-0.338,0.347,-1.676,0.026,0.079,-1.204,0.06,-1.018,0.685
2019,10,29,-0.323,0.631,-1.377,-0.205,0.119,-0.538,-0.031,-1.564,0.377
2019,10,30,-0.238,1.071,-0.928,-0.248,0.029,0.033,0.026,-2.115,0.231
2019,10,31,-0.245,1.606,-0.165,-0.752,-0.216,0.437,-0.376,-2.307,-0.185
2019,11,1,-0.234,2.084,0.276,-1.586,-0.629,0.646,-0.892,-1.5,-0.268
2019,11,2,-0.181,2.165,0.128,-1.834,-0.647,0.576,-1.278,-0.541,-0.015
2019,11,3,-0.302,1.579,-0.057,-1.521,-0.708,0.541,-1.751,-0.456,-0.041
2019,11,4,-0.42,0.738,0.037,-0.814,-0.85,0.642,-2.156,-1.039,0.079
2019,11,5,-0.561,-0.364,0.463,-0.296,-1.331,0.677,-2.386,-1.345,0.094
2019,11,6,-0.581,-1.078,1.127,-0.18,-1.3,0.829,-2.455,-1.267,-0.326
2019,11,7,-0.548,-1.428,0.923,-0.232,-1.394,0.904,-2.501,-0.949,0.298
2019,11,8,-0.414,-1.131,0.417,-0.184,-0.691,0.753,-2.435,-0.782,0.74
2019,11,9,-0.332,-0.842,-0.075,0.086,0.174,0.847,-2.243,-0.697,0.091
2019,11,10,-0.296,-1.036,-0.097,0.069,0.647,0.882,-2.139,-0.773,0.083
2019,11,11,-0.202,-1.03,0.305,-0.094,0.825,0.908,-2,-0.755,0.224
2019,11,12,-0.142,-1.374,0.69,-0.112,1.23,0.558,-1.973,-0.717,0.565
2019,11,13,-0.014,-1.611,1.301,-0.227,1.605,0.197,-1.541,-0.601,0.765
2019,11,14,-0.067,-0.98,1.667,-0.931,1.089,0.041,-1.573,-0.649,0.797
2019,11,15,-0.014,-0.297,1.676,-1.045,0.53,0.263,-1.787,-0.122,0.667
2019,11,16,0.19,-0.217,2.182,-0.391,0.66,-0.19,-1.48,0.609,0.35
2019,11,17,0.296,-0.47,2.719,0.103,0.573,-0.377,-1.159,1.038,-0.062
2019,11,18,0.178,-0.691,1.836,0.057,0.227,0.226,-0.556,0.721,-0.392
2019,11,19,0.034,-0.798,0.965,0.08,-0.349,0.353,0.341,0.191,-0.508
2019,11,20,-0.012,-0.147,0.46,-0.01,-0.934,0.69,0.573,-0.009,-0.72
2019,11,21,-0.159,0.136,0.106,-0.37,-1.088,0.386,0.792,-0.214,-1.023
2019,11,22,-0.213,-0.209,-0.161,-0.44,-0.941,-0.146,1.54,-0.356,-0.987
2019,11,23,-0.3,-1.026,-0.755,0.194,-0.883,-0.262,1.375,-0.697,-0.343
2019,11,24,-0.377,-1.476,-0.772,0.098,-0.823,-0.168,1.617,-1.322,-0.17
2019,11,25,-0.551,-1.769,-0.863,-0.315,-0.808,-0.395,1.516,-1.839,0.068
2019,11,26,-0.609,-1.738,-1.22,-0.445,-0.66,-0.352,1.063,-2.019,0.497
2019,11,27,-0.694,-1.641,-1.538,-0.672,-0.465,-0.28,0.552,-2.138,0.632
2019,11,28,-0.738,-1.764,-1.816,-0.664,-0.285,0.236,-0.099,-2.038,0.531
2019,11,29,-0.694,-1.602,-1.711,-0.835,0.04,0.834,-0.412,-2.059,0.194
2019,11,30,-0.59,-1.47,-1.027,-1.599,0.595,1.072,-0.378,-2.133,0.221
2019,12,1,-0.451,-1.548,-0.276,-1.681,0.668,1.405,-0.521,-2.011,0.354
2019,12,2,-0.252,-1.285,-0.319,-1.277,0.971,1.955,-0.568,-1.954,0.464
2019,12,3,-0.182,-1.104,-0.653,-0.981,1.747,2.165,-1.476,-1.839,0.682
2019,12,4,-0.24,-0.818,-0.624,-0.957,1.855,1.6,-2.437,-1.41,0.871
2019,12,5,-0.27,-0.365,-0.369,-1.065,1.667,0.946,-2.371,-1.191,0.592
2019,12,6,-0.136,-0.16,-0.038,-0.843,1.793,0.929,-2.003,-1.242,0.479
2019,12,7,-0.1,-0.33,0.252,-0.252,1.702,0.726,-1.868,-1.049,0.023
2019,12,8,-0.134,-0.61,0.446,0.022,1.859,0.425,-1.914,-1.152,-0.153
2019,12,9,-0.106,-0.534,0.401,0.058,2.103,0.399,-2.208,-0.875,-0.195
2019,12,10,-0.022,-0.197,0.418,0.221,2.225,0.191,-2.355,-0.669,-0.01
2019,12,11,0.102,-0.15,0.841,0.266,1.93,0.014,-1.848,-0.279,0.045
2019,12,12,0.215,-0.353,0.987,0.611,1.497,-0.091,-0.984,0.014,0.041
