yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,7,4,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2017,7,5,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,7,6,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,7,7,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473
2017,7,8,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,9,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,7,10,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2017,7,11,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,7,12,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2017,7,13,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,14,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,7,15,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,16,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2017,7,17,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,7,18,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,19,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2017,7,20,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2017,7,21,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,7,22,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2017,7,23,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2017,7,24,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,7,25,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2017,7,26,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2017,7,27,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2017,7,28,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2017,7,29,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,7,30,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2017,7,31,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,8,1,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2017,8,2,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2017,8,3,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,8,4,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2017,8,5,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2017,8,6,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2017,8,7,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2017,8,8,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,8,9,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2017,8,10,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2017,8,11,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,12,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2017,8,13,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,14,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301
2017,8,15,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463
2017,8,16,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2017,8,17,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2017,8,18,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2017,8,19,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2017,8,20,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2017,8,21,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,8,22,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,8,23,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2017,8,24,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,8,25,0,0,0,0,0,0,0,0,0
2017,8,26,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,8,27,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2017,8,28,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2017,8,29,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2017,8,30,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,8,31,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,9,1,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,9,2,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2017,9,3,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2017,9,4,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,9,5,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,9,6,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717
2017,9,7,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716
2017,9,8,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2017,9,9,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2017,9,10,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,11,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,9,12,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,9,13,1.029,1.029,1.029,1.029,1.029,1.029,1.029,1.029,1.029
2017,9,14,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13
2017,9,15,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2017,9,16,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,9,17,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2017,9,18,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,19,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2017,9,20,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2017,9,21,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2017,9,22,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2017,9,23,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126,0.126
2017,9,24,-13.719,-13.719,-13.719,-13.719,-13.719,-13.719,-13.719,-13.719,-13.719
2017,9,25,-13.818,-13.818,-13.818,-13.818,-13.818,-13.818,-13.818,-13.818,-13.818
2017,9,26,-13.925,-13.925,-13.925,-13.925,-13.925,-13.925,-13.925,-13.925,-13.925
2017,9,27,-13.728,-13.728,-13.728,-13.728,-13.728,-13.728,-13.728,-13.728,-13.728
2017,9,28,-13.827,-13.827,-13.827,-13.827,-13.827,-13.827,-13.827,-13.827,-13.827
2017,9,29,-13.934,-13.934,-13.934,-13.934,-13.934,-13.934,-13.934,-13.934,-13.934
2017,9,30,-14.089,-14.089,-14.089,-14.089,-14.089,-14.089,-14.089,-14.089,-14.089
2017,10,1,-14.03,-14.03,-14.03,-14.03,-14.03,-14.03,-14.03,-14.03,-14.03
2017,10,2,-13.852,-13.852,-13.852,-13.852,-13.852,-13.852,-13.852,-13.852,-13.852
2017,10,3,-13.652,-13.652,-13.652,-13.652,-13.652,-13.652,-13.652,-13.652,-13.652
2017,10,4,-13.538,-13.538,-13.538,-13.538,-13.538,-13.538,-13.538,-13.538,-13.538
2017,10,5,0.246,0.227,0.198,0.24,0.215,0.282,0.262,0.285,0.262
2017,10,6,0.3,0.21,0.218,0.224,0.22,0.395,0.372,0.381,0.376
2017,10,7,0.324,0.208,0.271,0.235,0.225,0.419,0.396,0.427,0.413
2017,10,8,0.427,0.346,0.451,0.407,0.348,0.454,0.38,0.569,0.461
2017,10,9,0.664,0.609,0.647,0.646,0.624,0.71,0.634,0.799,0.645
2017,10,10,0.779,0.658,0.688,0.66,0.746,0.89,0.776,0.928,0.89
2017,10,11,0.651,0.464,0.634,0.435,0.617,0.718,0.694,0.726,0.923
2017,10,12,0.493,0.263,0.482,0.189,0.493,0.477,0.647,0.52,0.876
2017,10,13,0.333,0.104,0.223,-0.176,0.348,0.329,0.69,0.33,0.819
2017,10,14,0.055,-0.104,-0.196,-0.623,-0.099,-0.033,0.658,0.084,0.755
2017,10,15,-0.113,-0.22,-0.313,-0.853,-0.364,-0.343,0.596,-0.086,0.679
2017,10,16,-0.135,-0.267,-0.118,-0.948,-0.405,-0.404,0.507,-0.061,0.613
2017,10,17,-0.099,-0.285,-0.01,-0.905,-0.36,-0.272,0.315,0.196,0.532
2017,10,18,-0.054,-0.187,-0.113,-0.786,-0.297,-0.266,0.197,0.501,0.52
2017,10,19,-0.037,-0.008,-0.497,-0.719,-0.109,-0.029,-0.052,0.73,0.39
2017,10,20,0.052,0.452,-0.8,-0.532,-0.084,0.29,-0.09,0.877,0.304
2017,10,21,0.216,0.823,-0.763,-0.255,-0.309,0.509,0.192,0.976,0.56
2017,10,22,0.344,0.858,-0.712,-0.187,-0.101,0.592,0.62,1.007,0.676
2017,10,23,0.355,0.561,-0.601,-0.361,-0.073,0.737,0.906,1.159,0.514
2017,10,24,0.311,0.567,-0.518,-0.426,-0.149,0.775,1.001,1.126,0.112
2017,10,25,0.267,0.562,-0.532,-0.168,-0.291,0.746,1,1.141,-0.319
2017,10,26,0.372,0.415,-0.494,0.572,-0.476,0.904,0.985,1.334,-0.261
2017,10,27,0.547,0.516,-0.237,1.101,-0.735,0.932,1.021,1.639,0.137
2017,10,28,0.526,0.586,-0.151,1.22,-0.951,0.529,0.733,1.741,0.506
2017,10,29,0.459,0.722,-0.295,1.414,-1.068,0.067,0.356,1.611,0.869
2017,10,30,0.472,0.925,-0.253,1.389,-1.053,-0.08,0.078,1.435,1.333
2017,10,31,0.418,0.828,-0.168,1.143,-1.131,-0.135,-0.069,1.27,1.604
2017,11,1,0.402,0.63,0.095,1.129,-1.009,-0.114,-0.353,1.223,1.616
2017,11,2,0.361,0.424,0.29,1.028,-0.853,0.105,-0.628,1.173,1.348
2017,11,3,0.244,0.264,0.597,0.672,-0.977,0.241,-0.597,0.845,0.912
2017,11,4,0.143,0.395,1.077,0.264,-1.1,0.187,-0.64,0.374,0.59
2017,11,5,0.112,0.56,1.525,-0.102,-1.234,-0.017,-0.593,0.256,0.501
2017,11,6,0.063,0.461,1.696,-0.058,-1.385,-0.342,-0.65,0.249,0.532
2017,11,7,0.133,0.414,1.551,0.343,-1.339,-0.295,-0.707,0.225,0.876
2017,11,8,0.179,0.463,1.108,0.383,-1.102,0.045,-0.589,0.083,1.042
2017,11,9,0.241,0.569,0.775,0.429,-0.694,0.215,-0.349,0.046,0.934
2017,11,10,0.385,0.616,0.541,0.608,-0.12,0.262,-0.152,0.22,1.106
2017,11,11,0.425,0.29,0.307,0.701,0.456,-0.023,-0.152,0.572,1.248
2017,11,12,0.41,0.056,0.192,0.811,0.779,-0.402,-0.329,0.943,1.229
2017,11,13,0.422,-0.009,0.064,0.95,1.128,-0.649,-0.551,1.042,1.403
2017,11,14,0.391,0.027,-0.044,0.669,1.386,-0.729,-0.61,0.991,1.44
2017,11,15,0.342,0.18,-0.111,0.262,1.129,-0.437,-0.267,0.697,1.279
2017,11,16,0.439,0.402,-0.122,0.488,0.852,-0.192,0.54,0.498,1.048
2017,11,17,0.536,0.623,-0.144,0.784,0.452,0.174,1.114,0.537,0.744
2017,11,18,0.594,0.999,-0.111,0.751,0.158,0.517,1.132,0.646,0.661
2017,11,19,0.684,1.432,0.225,0.79,0.173,0.349,0.891,0.846,0.764
2017,11,20,0.684,1.492,0.421,0.503,0.29,0.329,0.652,0.871,0.915
2017,11,21,0.689,1.339,0.638,0.589,0.369,0.495,0.472,0.43,1.183
2017,11,22,0.515,0.647,0.786,0.609,0.117,0.27,0.22,0.207,1.261
2017,11,23,0.388,0.083,0.703,0.645,-0.156,0.183,0.304,0.028,1.317
2017,11,24,0.312,-0.313,0.423,0.407,-0.065,0.37,0.703,-0.297,1.267
2017,11,25,0.305,-0.281,0.155,0.128,0.04,0.648,0.843,-0.564,1.472
2017,11,26,0.295,-0.225,0.199,0.006,0.092,0.658,0.815,-0.74,1.558
2017,11,27,0.255,-0.37,0.27,-0.229,0.258,0.515,0.803,-0.616,1.412
2017,11,28,0.348,-0.434,0.722,-0.558,0.71,0.505,0.81,-0.321,1.353
2017,11,29,0.395,-0.471,0.832,-0.663,1.349,0.289,0.67,-0.204,1.356
2017,11,30,0.335,-0.27,0.458,-0.794,1.545,-0.11,0.347,-0.036,1.539
2017,12,1,0.438,0.233,0.316,-0.872,1.691,-0.276,0.231,0.434,1.746
2017,12,2,0.563,0.703,0.343,-0.645,1.702,-0.291,0.165,0.959,1.57
2017,12,3,0.675,1.069,0.46,-0.105,1.673,-0.275,0.128,1.113,1.34
2017,12,4,0.739,0.943,0.712,0.037,1.456,-0.015,0.485,1.141,1.152
2017,12,5,0.736,0.498,0.913,-0.139,1.309,0.419,1.01,1.256,0.624
2017,12,6,0.63,0.41,1,-0.479,1.265,0.465,1.036,1.134,0.21
2017,12,7,0.549,0.548,1.258,-0.677,1.303,-0.074,0.931,1.054,0.051
2017,12,8,0.539,0.534,1.426,-0.624,1.258,-0.487,0.848,1.096,0.264
2017,12,9,0.437,0.363,1.346,-0.917,0.845,-0.296,0.587,0.933,0.635
2017,12,10,0.302,0.243,1.349,-1.272,0.286,0.122,0.203,0.78,0.708
2017,12,11,0.27,0.137,1.458,-1.193,0.249,0.226,0.046,0.605,0.633
2017,12,12,0.199,-0.081,1.407,-1.098,0.198,0.321,0.21,0.265,0.365
2017,12,13,0.059,-0.286,1.458,-1.15,-0.001,0.318,0.167,-0.184,0.151
2017,12,14,-0.007,-0.425,1.494,-1.107,0.106,0.391,-0.178,-0.498,0.16
2017,12,15,0.021,-0.344,1.409,-1.364,0.43,0.484,-0.216,-0.649,0.42
2017,12,16,0.102,-0.304,1.053,-1.848,0.621,0.683,0.016,-0.112,0.704
2017,12,17,0.25,-0.388,0.654,-1.981,0.691,1.036,0.324,0.95,0.715
2017,12,18,0.336,-0.424,0.403,-1.912,0.984,1.386,0.362,1.442,0.451
2017,12,19,0.289,-0.74,0.174,-1.766,1.053,1.38,0.191,1.599,0.421
2017,12,20,0.247,-1.404,0.215,-1.638,1.265,1.406,0.079,1.746,0.31
2017,12,21,0.19,-1.796,0.331,-1.511,1.254,1.556,-0.121,1.821,-0.017
2017,12,22,0.294,-1.621,0.724,-1.425,0.937,1.638,0.002,1.862,0.234
2017,12,23,0.402,-1.571,0.869,-1.314,0.77,1.809,-0.149,1.713,1.087
2017,12,24,0.439,-1.799,0.898,-1.08,0.934,1.661,-0.266,1.298,1.867
2017,12,25,0.367,-1.908,0.865,-0.653,0.865,1.19,-0.334,0.871,2.043
2017,12,26,0.292,-1.891,1.006,-0.367,0.763,0.694,-0.325,0.817,1.639
2017,12,27,0.333,-1.858,1.212,-0.061,0.901,0.604,-0.146,1.057,0.957
2017,12,28,0.338,-1.56,1.08,0.081,0.846,0.628,0.08,0.819,0.731
2017,12,29,0.317,-1.32,0.713,0.185,0.804,0.304,0.151,0.783,0.919
2017,12,30,0.382,-1.18,0.58,0.489,1.045,0.25,0.272,1.053,0.547
2017,12,31,0.534,-1.05,0.724,0.704,1.028,0.633,0.458,1.365,0.41
2018,1,1,0.681,-1.077,0.835,0.543,1.209,0.893,0.58,1.632,0.833
