yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64
2022,6,15,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806,0.806
2022,6,16,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48,0.48
2022,6,17,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2022,6,18,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345,0.345
2022,6,19,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2022,6,20,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955,0.955
2022,6,21,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2022,6,22,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631,0.631
2022,6,23,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2022,6,24,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2022,6,25,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2022,6,26,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766,-0.766
2022,6,27,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92,-0.92
2022,6,28,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543,-0.543
2022,6,29,-0.409,-0.331,-0.402,-0.289,-0.371,-0.463,-0.492,-0.517,-0.406
2022,6,30,-0.329,-0.315,-0.373,-0.263,-0.365,-0.312,-0.38,-0.328,-0.299
2022,7,1,0.112,0.033,-0.021,0.058,0.009,0.194,0.216,0.3,0.107
2022,7,2,0.543,0.574,0.544,0.646,0.594,0.497,0.544,0.675,0.268
2022,7,3,0.664,0.714,0.839,0.775,0.903,0.541,0.57,0.812,0.161
2022,7,4,0.696,0.637,1.005,0.711,0.986,0.715,0.587,0.782,0.141
2022,7,5,0.635,0.513,0.891,0.554,0.857,0.843,0.681,0.541,0.196
2022,7,6,0.728,0.465,0.877,0.425,0.804,1.185,1.143,0.502,0.421
2022,7,7,0.732,0.555,0.83,0.363,0.675,1.156,1.426,0.4,0.455
2022,7,8,0.495,0.405,0.52,0.261,0.411,0.743,1.145,0.143,0.329
2022,7,9,0.216,-0.025,0.2,0.254,0.093,0.498,0.457,-0.073,0.327
2022,7,10,-0.01,-0.285,-0.087,0.303,-0.091,0.222,0.112,-0.321,0.066
2022,7,11,-0.188,-0.338,-0.334,0.314,-0.268,-0.14,0.072,-0.601,-0.209
2022,7,12,-0.284,-0.143,-0.441,0.139,-0.65,-0.258,-0.032,-0.696,-0.194
2022,7,13,-0.31,-0.012,-0.443,-0.221,-0.721,-0.275,-0.144,-0.69,0.029
2022,7,14,-0.325,-0.164,-0.355,-0.475,-0.547,-0.249,-0.154,-0.744,0.085
2022,7,15,-0.292,-0.428,-0.423,-0.48,-0.378,-0.203,-0.041,-0.714,0.335
2022,7,16,-0.201,-0.469,-0.451,-0.487,-0.403,0.084,-0.047,-0.672,0.838
2022,7,17,-0.047,-0.307,-0.293,-0.261,-0.516,0.205,0.193,-0.425,1.024
2022,7,18,0.008,-0.091,-0.268,0.21,-0.669,0.016,0.364,-0.251,0.751
2022,7,19,-0.011,0.123,-0.21,0.537,-0.776,-0.044,0.448,-0.24,0.074
2022,7,20,-0.013,0.119,-0.134,0.551,-0.628,0.114,0.571,-0.324,-0.373
2022,7,21,0.043,0.331,-0.035,0.487,-0.159,0.155,0.554,-0.517,-0.472
2022,7,22,0.121,0.588,-0.089,0.273,0.173,0.097,0.619,-0.446,-0.249
2022,7,23,0.124,0.533,-0.451,0.023,0.148,0.348,0.678,-0.279,-0.009
2022,7,24,0.062,0.591,-0.758,-0.016,-0.011,0.486,0.517,-0.307,-0.005
2022,7,25,-0.002,0.731,-0.821,-0.101,-0.208,0.238,0.472,-0.394,0.068
2022,7,26,-0.111,0.47,-0.818,-0.141,-0.05,0.067,0.311,-0.673,-0.054
2022,7,27,-0.154,0.158,-0.588,-0.186,0.15,-0.195,0.202,-0.768,-0.004
2022,7,28,-0.145,-0.052,-0.287,-0.163,0.284,-0.495,0.154,-0.683,0.082
2022,7,29,-0.133,-0.052,-0.08,-0.047,0.352,-0.737,0.232,-0.488,-0.249
2022,7,30,-0.089,0.208,0.398,0.017,0.421,-0.931,0.337,-0.422,-0.739
2022,7,31,-0.056,0.228,0.982,0.014,0.327,-0.963,0.367,-0.405,-0.996
2022,8,1,-0.13,-0.044,0.745,0.028,0.195,-1.23,0.374,-0.193,-0.912
2022,8,2,-0.137,-0.197,0.345,0.055,0.101,-1.464,0.21,0.037,-0.181
2022,8,3,-0.075,-0.304,0.51,0.148,0.052,-1.494,0.045,0.067,0.375
2022,8,4,-0.089,-0.483,0.639,0.332,0.055,-1.474,-0.005,-0.062,0.282
2022,8,5,-0.075,-0.501,0.708,0.424,-0.158,-1.365,-0.003,-0.018,0.312
2022,8,6,-0.061,-0.399,0.627,0.459,-0.186,-1.096,-0.043,0.049,0.105
2022,8,7,-0.118,-0.49,0.579,0.165,-0.296,-0.64,-0.022,-0.016,-0.222
2022,8,8,-0.186,-0.863,0.734,-0.188,-0.5,-0.311,-0.129,0.237,-0.471
2022,8,9,-0.255,-1.164,0.801,-0.214,-0.655,-0.21,-0.383,0.433,-0.647
2022,8,10,-0.343,-1.162,0.607,-0.156,-0.793,-0.426,-0.581,0.239,-0.477
2022,8,11,-0.377,-1.148,0.292,0.059,-0.919,-0.597,-0.624,0.085,-0.163
2022,8,12,-0.365,-1.086,0.243,0.383,-0.93,-0.505,-1.125,0.012,0.089
2022,8,13,-0.275,-0.879,0.773,0.656,-0.834,-0.564,-1.563,-0.162,0.376
2022,8,14,-0.224,-0.877,1.074,0.958,-0.715,-0.633,-1.772,-0.31,0.481
2022,8,15,-0.325,-0.932,0.811,0.922,-0.675,-0.823,-1.909,-0.489,0.494
2022,8,16,-0.443,-0.769,0.104,0.776,-0.689,-0.967,-1.865,-0.577,0.446
2022,8,17,-0.558,-0.666,-0.432,0.668,-0.858,-1.141,-1.736,-0.758,0.457
2022,8,18,-0.595,-0.604,-0.788,0.54,-0.904,-1.09,-1.397,-0.861,0.348
2022,8,19,-0.561,-0.606,-0.992,0.352,-0.683,-0.618,-1.115,-0.756,-0.075
2022,8,20,-0.475,-0.396,-1.188,0.134,-0.528,-0.302,-0.925,-0.303,-0.292
2022,8,21,-0.433,-0.194,-1.409,-0.095,-0.625,0.122,-0.829,-0.019,-0.417
2022,8,22,-0.489,-0.008,-1.466,-0.29,-0.929,0.326,-0.807,-0.159,-0.576
2022,8,23,-0.62,0.219,-1.732,-0.303,-1.02,0.119,-0.932,-0.5,-0.814
2022,8,24,-0.684,0.04,-1.906,-0.229,-0.843,0.049,-0.933,-0.602,-1.048
2022,8,25,-0.716,-0.179,-1.962,-0.116,-0.88,-0.053,-0.853,-0.65,-1.034
2022,8,26,-0.663,-0.419,-2.093,0.18,-0.906,-0.075,-0.736,-0.571,-0.687
2022,8,27,-0.605,-0.73,-2.235,0.287,-1.091,-0.161,-0.486,-0.207,-0.213
2022,8,28,-0.555,-0.878,-2.23,0.141,-1.287,-0.188,-0.352,0.126,0.23
2022,8,29,-0.428,-0.799,-1.581,-0.098,-1.163,-0.202,-0.32,0.061,0.681
2022,8,30,-0.258,-0.931,-0.891,0.004,-0.628,-0.261,-0.219,0.375,0.484
2022,8,31,-0.263,-0.908,-0.514,0.006,-0.433,-0.995,-0.1,0.774,0.068
2022,9,1,-0.245,-0.824,-0.349,0.061,-0.187,-1.421,-0.033,0.829,-0.034
2022,9,2,-0.267,-0.947,-0.056,0.023,-0.025,-1.435,-0.041,0.623,-0.281
2022,9,3,-0.345,-1.082,0.241,-0.164,-0.094,-1.217,0.088,0.306,-0.838
2022,9,4,-0.415,-1.072,0.566,-0.315,-0.461,-0.91,0.137,0.036,-1.304
2022,9,5,-0.501,-0.851,0.363,-0.482,-0.851,-0.674,0.114,-0.314,-1.317
2022,9,6,-0.575,-0.597,0.262,-0.862,-1.128,-0.623,0.176,-0.691,-1.135
2022,9,7,-0.509,-0.09,0.445,-0.992,-0.875,-0.337,-0.39,-0.815,-1.018
2022,9,8,-0.442,0.094,-0.022,-1.026,-0.24,-0.072,-0.583,-0.639,-1.05
2022,9,9,-0.539,-0.083,-0.589,-1.313,-0.307,0.121,-0.694,-0.404,-1.043
2022,9,10,-0.562,-0.264,-0.946,-1.365,-0.513,0.389,-0.718,-0.337,-0.742
2022,9,11,-0.637,-0.63,-1.236,-1.184,-0.585,0.618,-0.569,-0.811,-0.696
2022,9,12,-0.842,-0.966,-1.561,-1.117,-0.858,0.529,-0.417,-1.376,-0.975
2022,9,13,-1.018,-1.234,-1.683,-1.169,-0.924,0.101,-0.535,-1.303,-1.395
2022,9,14,-1.019,-1.186,-1.573,-0.878,-1.118,-0.052,-0.838,-0.923,-1.582
2022,9,15,-0.886,-1.1,-1.17,-0.658,-1.064,0.009,-1.102,-0.732,-1.266
2022,9,16,-0.768,-0.911,-0.944,-0.72,-0.729,0.01,-1.089,-0.823,-0.935
2022,9,17,-0.668,-0.726,-0.741,-0.928,-0.449,-0.087,-0.782,-0.906,-0.725
2022,9,18,-0.498,-0.274,-0.484,-1.026,-0.379,-0.245,-0.287,-0.707,-0.579
2022,9,19,-0.286,0.085,-0.162,-0.746,-0.143,-0.521,-0.099,-0.277,-0.423
2022,9,20,-0.323,0.116,-0.103,-0.712,-0.023,-0.872,-0.332,-0.316,-0.341
2022,9,21,-0.534,-0.186,-0.432,-0.863,-0.424,-0.794,-0.56,-0.429,-0.587
2022,9,22,-0.555,-0.596,-0.7,-0.823,-0.409,-0.692,-0.261,-0.141,-0.821
2022,9,23,-0.698,-1.15,-0.947,-0.893,-0.681,-0.793,-0.258,0.141,-1.004
2022,9,24,-0.922,-1.534,-1.064,-0.836,-0.993,-0.778,-0.39,-0.417,-1.366
2022,9,25,-0.981,-1.389,-0.592,-0.577,-1.376,-0.671,-0.595,-1.121,-1.525
