yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,12,15,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66
2018,12,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2018,12,17,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2018,12,18,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2018,12,19,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2018,12,20,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2018,12,21,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2018,12,22,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2018,12,23,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157
2018,12,24,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2018,12,25,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05
2018,12,26,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2018,12,27,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2018,12,28,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903
2018,12,29,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2018,12,30,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2018,12,31,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031
2019,1,1,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322
2019,1,2,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2019,1,3,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2019,1,4,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2019,1,5,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2019,1,6,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,1,7,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2019,1,8,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2019,1,9,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,1,10,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,1,11,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2019,1,12,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,1,13,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,1,14,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901
2019,1,15,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,1,16,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775
2019,1,17,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892
2019,1,18,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,1,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,1,20,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2019,1,21,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,1,22,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,1,23,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,1,24,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57
2019,1,25,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2019,1,26,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,1,27,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2019,1,28,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,1,31,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2019,2,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,2,13,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2019,2,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2019,2,15,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799
2019,2,16,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751
2019,2,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2019,2,18,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2019,2,19,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,2,20,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2019,2,21,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,2,22,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2019,2,23,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.919,0.953,1.056,0.829,1.089,0.777,1.036,0.612,0.998
2019,3,19,0.864,0.922,0.974,0.839,1.071,0.657,0.973,0.601,0.873
2019,3,20,1.145,1.23,1.083,1.243,1.305,0.97,1.226,0.926,1.179
2019,3,21,1.629,1.618,1.45,1.809,1.684,1.588,1.809,1.324,1.747
2019,3,22,1.741,1.554,2.022,1.686,1.788,1.399,2.205,1.032,2.24
2019,3,23,1.756,1.559,2.418,1.501,1.821,1.126,2.459,0.57,2.594
2019,3,24,1.617,1.532,2.276,1.188,1.475,1.204,2.252,0.488,2.521
2019,3,25,1.464,1.711,2.065,1.017,1.219,1.206,1.658,0.42,2.42
2019,3,26,1.407,1.622,1.911,1.444,1.055,1.058,1.311,0.706,2.151
2019,3,27,1.346,1.414,1.655,1.745,0.943,0.583,1.548,1.123,1.755
2019,3,28,1.146,1.443,1.163,1.718,0.369,0.072,1.78,1.351,1.269
2019,3,29,0.824,1.221,0.795,1.649,-0.459,0.012,1.558,1.265,0.553
2019,3,30,0.616,1.395,0.453,1.424,-0.984,0.047,1.372,1.457,-0.234
2019,3,31,0.386,1.668,0.082,1.121,-1.021,-0.228,1.248,1.051,-0.834
2019,4,1,0.01,0.958,0.019,0.809,-1.099,-0.899,0.949,0.276,-0.934
2019,4,2,-0.218,0.466,-0.071,0.834,-1.317,-1.206,0.708,-0.256,-0.904
2019,4,3,-0.225,0.223,-0.096,0.681,-1.507,-0.989,1.192,-0.609,-0.694
2019,4,4,-0.102,0.05,-0.229,0.536,-1.489,-0.69,1.958,-0.667,-0.28
2019,4,5,-0.11,0.166,-0.486,0.168,-1.302,-0.727,1.981,-0.736,0.054
2019,4,6,-0.131,0.368,-0.97,0.134,-0.69,-1.005,1.516,-0.604,0.203
2019,4,7,-0.084,0.667,-1.075,0.105,0.108,-1.121,1.115,-0.559,0.088
2019,4,8,-0.132,0.846,-1.063,-0.29,0.304,-0.976,0.908,-0.494,-0.288
2019,4,9,-0.102,0.535,-1.261,-0.351,0.629,-0.33,0.746,-0.406,-0.379
2019,4,10,-0.059,0.057,-1.253,-0.41,1.24,0.017,0.41,0.025,-0.56
2019,4,11,-0.079,-0.333,-1.284,-0.286,1.621,-0.506,0.319,0.49,-0.654
2019,4,12,-0.082,-0.602,-1.28,-0.292,1.584,-0.232,0.672,0.043,-0.548
2019,4,13,-0.081,-0.968,-1.27,-0.352,1.275,0.086,1.222,-0.398,-0.242
2019,4,14,-0.242,-1.013,-1.337,-0.668,0.91,-0.425,1.074,-0.527,0.053
2019,4,15,-0.289,-1.196,-1.272,-1.044,1.009,-0.645,0.532,0.026,0.279
2019,4,16,-0.274,-1.444,-0.824,-1.307,1.021,-0.567,-0.008,0.591,0.348
2019,4,17,-0.275,-1.467,-0.423,-1.465,1.012,-0.571,-0.421,0.676,0.458
2019,4,18,-0.3,-1.601,-0.224,-1.32,0.952,-0.641,-0.54,0.612,0.358
2019,4,19,-0.495,-1.896,-0.245,-1.291,0.866,-0.721,-0.932,0.412,-0.152
2019,4,20,-0.57,-2.073,-0.293,-1.121,0.964,-0.748,-1.269,0.538,-0.559
2019,4,21,-0.493,-1.749,-0.274,-0.964,1.197,-0.52,-1.393,0.619,-0.856
2019,4,22,-0.453,-1.381,-0.298,-0.637,1.068,-0.466,-1.333,0.491,-1.072
2019,4,23,-0.455,-1.06,-0.291,-0.462,0.709,-0.563,-1.111,0.29,-1.149
2019,4,24,-0.386,-1.255,-0.107,-0.455,0.384,-0.19,-0.658,0.104,-0.909
2019,4,25,-0.422,-1.9,-0.245,-0.604,0.14,0.181,-0.379,-0.125,-0.446
2019,4,26,-0.427,-2.085,-0.474,-0.522,0.186,0.302,-0.413,-0.467,0.057
2019,4,27,-0.326,-1.826,-0.541,-0.25,0.495,0.358,-0.748,-0.73,0.633
2019,4,28,-0.251,-1.426,-0.528,-0.021,0.539,0.314,-0.75,-0.509,0.373
2019,4,29,-0.082,-1.017,-0.516,0.156,0.673,0.149,-0.322,0.065,0.153
2019,4,30,-0.096,-1.25,-0.59,-0.042,0.781,-0.321,0.217,0.301,0.132
2019,5,1,-0.253,-1.759,-0.274,-0.423,0.703,-0.578,0.162,0.313,-0.168
2019,5,2,-0.276,-1.862,0.098,-0.256,0.479,-0.41,-0.109,0.207,-0.352
2019,5,3,-0.306,-1.411,-0.095,-0.128,0.013,-0.238,-0.204,-0.034,-0.352
2019,5,4,-0.366,-0.97,-0.315,-0.444,-0.83,-0.021,-0.06,0.043,-0.329
2019,5,5,-0.413,-0.98,-0.333,-0.452,-1.212,-0.22,-0.288,0.563,-0.378
2019,5,6,-0.49,-1.26,-0.53,-0.323,-0.707,-0.853,-0.616,1.092,-0.721
2019,5,7,-0.586,-1.556,-1.141,-0.132,-0.41,-1.237,-0.528,1.358,-1.045
2019,5,8,-0.641,-1.731,-1.396,0.02,-0.249,-1.35,-0.633,1.199,-0.987
2019,5,9,-0.756,-1.595,-1.405,-0.023,-0.421,-1.5,-0.666,0.579,-1.021
2019,5,10,-0.858,-1.402,-1.351,-0.256,-0.85,-1.338,-0.717,0.044,-0.993
2019,5,11,-0.87,-1.246,-0.93,-0.533,-1.09,-1.127,-0.698,-0.427,-0.91
2019,5,12,-0.894,-1.034,-0.63,-0.995,-1.05,-0.942,-0.731,-0.711,-1.06
2019,5,13,-0.947,-0.811,-0.757,-1.277,-0.621,-0.687,-1.065,-0.848,-1.511
2019,5,14,-0.979,-0.652,-0.729,-1.547,-0.095,-0.678,-1.093,-0.958,-2.081
2019,5,15,-1.036,-0.77,-0.909,-1.801,0.173,-0.611,-0.938,-1.008,-2.421
2019,5,16,-1.054,-0.937,-1.236,-1.833,0.105,-0.391,-0.485,-1.243,-2.413
2019,5,17,-1.088,-0.953,-1.289,-1.695,-0.072,-0.311,-0.536,-1.683,-2.163
2019,5,18,-1.15,-1.115,-1.303,-1.752,-0.106,-0.551,-0.777,-1.974,-1.621
2019,5,19,-1.19,-1.484,-1.394,-1.875,-0.061,-0.903,-0.452,-2.297,-1.054
2019,5,20,-1.228,-1.74,-1.402,-2.166,0.045,-1.107,-0.187,-2.26,-1.005
2019,5,21,-1.229,-1.733,-1.367,-2.174,-0.052,-1.021,-0.138,-2.052,-1.297
2019,5,22,-1.204,-1.618,-1.16,-1.599,-0.306,-1.039,-0.529,-2.091,-1.294
2019,5,23,-1.066,-1.484,-0.792,-1.113,-0.277,-0.866,-0.986,-1.984,-1.024
2019,5,24,-0.898,-1.33,-0.42,-0.993,0.201,-0.642,-1.284,-1.933,-0.779
2019,5,25,-0.863,-1.588,-0.26,-0.766,0.47,-0.699,-1.658,-1.694,-0.708
2019,5,26,-0.863,-1.781,-0.218,-0.614,0.417,-0.98,-1.621,-1.299,-0.805
2019,5,27,-0.879,-1.795,-0.181,-0.9,0.271,-1.313,-1.385,-0.85,-0.878
2019,5,28,-0.883,-1.89,-0.16,-1.085,-0.01,-1.478,-1.141,-0.886,-0.417
2019,5,29,-0.839,-1.804,-0.326,-0.851,-0.26,-1.369,-1.055,-0.992,-0.056
2019,5,30,-0.839,-1.567,-0.371,-0.728,-0.489,-1.474,-0.926,-0.677,-0.479
2019,5,31,-0.804,-1.323,-0.321,-0.696,-0.542,-1.592,-0.64,-0.415,-0.907
2019,6,1,-0.741,-1.255,-0.2,-0.569,-0.498,-1.618,-0.298,-0.562,-0.929
2019,6,2,-0.69,-1.367,-0.312,-0.161,-0.545,-1.556,-0.332,-0.447,-0.802
2019,6,3,-0.795,-1.488,-0.654,-0.218,-0.917,-1.257,-0.662,-0.062,-1.099
2019,6,4,-0.825,-1.489,-0.842,-0.357,-1.276,-0.695,-0.696,0.075,-1.319
2019,6,5,-0.78,-1.188,-0.964,-0.306,-1.33,-0.699,-0.426,0.091,-1.419
2019,6,6,-0.775,-0.756,-0.928,-0.227,-1.37,-1.087,-0.242,-0.112,-1.479
2019,6,7,-0.855,-0.684,-0.917,-0.407,-1.62,-1.596,-0.264,-0.262,-1.091
2019,6,8,-0.895,-0.732,-0.738,-0.554,-1.963,-1.886,-0.493,-0.251,-0.54
2019,6,9,-0.9,-0.747,-0.533,-0.44,-2.273,-2.04,-0.601,-0.311,-0.256
2019,6,10,-0.849,-0.652,-0.552,-0.614,-2.076,-2.016,-0.667,-0.065,-0.152
2019,6,11,-0.883,-0.749,-0.771,-1.042,-1.614,-1.797,-0.863,0.244,-0.471
2019,6,12,-0.965,-1.111,-0.995,-1.394,-1.085,-1.312,-0.917,0.075,-0.984
2019,6,13,-1.002,-1.452,-0.964,-1.422,-0.83,-0.736,-0.753,-0.367,-1.49
2019,6,14,-0.904,-1.388,-0.648,-1.458,-0.691,-0.262,-0.603,-0.848,-1.338
