yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,8,9,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2017,8,10,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61,0.61
2017,8,11,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2017,8,12,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2017,8,13,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2017,8,14,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2017,8,15,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,8,16,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,8,17,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2017,8,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,8,19,0,0,0,0,0,0,0,0,0
2017,8,20,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,8,21,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2017,8,22,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2017,8,23,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2017,8,24,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,8,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,8,26,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,27,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2017,8,28,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2017,8,29,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2017,8,30,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,8,31,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717
2017,9,1,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715,0.715
2017,9,2,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2017,9,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2017,9,4,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,9,5,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2017,9,6,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,9,7,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2017,9,8,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13
2017,9,9,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773,0.773
2017,9,10,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399,0.399
2017,9,11,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331,0.331
2017,9,12,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313,0.313
2017,9,13,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195,0.195
2017,9,14,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2017,9,15,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2017,9,16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,9,17,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2017,9,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,9,19,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2017,9,20,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359,-0.359
2017,9,21,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532,-0.532
2017,9,22,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2017,9,23,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,9,24,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239,-0.239
2017,9,25,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2017,9,26,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175
2017,9,27,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2017,9,28,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267,0.267
2017,9,29,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2017,9,30,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585,0.585
2017,10,1,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2017,10,2,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2017,10,3,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194,-0.194
2017,10,4,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12,-0.12
2017,10,5,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32,-0.32
2017,10,6,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2017,10,7,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469,-0.469
2017,10,8,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891,-0.891
2017,10,9,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264,-1.264
2017,10,10,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242,-1.242
2017,10,11,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006,-1.006
2017,10,12,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871,-0.871
2017,10,13,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864,-0.864
2017,10,14,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922,-0.922
2017,10,15,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153,-1.153
2017,10,16,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236,-1.236
2017,10,17,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943,-0.943
2017,10,18,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625,-0.625
2017,10,19,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451,-0.451
2017,10,20,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575,-0.575
2017,10,21,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2017,10,22,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2017,10,23,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212,0.212
2017,10,24,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,10,25,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472,0.472
2017,10,26,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,10,27,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292,0.292
2017,10,28,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,10,29,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518,0.518
2017,10,30,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2017,10,31,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257,0.257
2017,11,1,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2017,11,2,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946,-0.946
2017,11,3,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48,-1.48
2017,11,4,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509,-1.509
2017,11,5,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515,-1.515
2017,11,6,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495,-1.495
2017,11,7,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561,-1.561
2017,11,8,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416,-1.416
2017,11,9,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972,-0.972
2017,11,10,-0.647,-0.589,-0.649,-0.632,-0.569,-0.684,-0.696,-0.627,-0.728
2017,11,11,-0.557,-0.463,-0.493,-0.613,-0.377,-0.644,-0.567,-0.547,-0.751
2017,11,12,-0.687,-0.598,-0.613,-0.723,-0.49,-0.805,-0.68,-0.734,-0.855
2017,11,13,-0.711,-0.64,-0.691,-0.724,-0.525,-0.773,-0.772,-0.787,-0.777
2017,11,14,-0.561,-0.452,-0.488,-0.654,-0.323,-0.583,-0.774,-0.714,-0.496
2017,11,15,-0.462,-0.375,-0.309,-0.726,-0.124,-0.401,-0.814,-0.838,-0.106
2017,11,16,-0.591,-0.53,-0.489,-1.009,-0.316,-0.433,-0.769,-1.097,-0.088
2017,11,17,-0.852,-0.89,-0.89,-1.406,-0.674,-0.639,-0.672,-1.179,-0.47
2017,11,18,-0.993,-1.172,-1.177,-1.659,-0.691,-0.755,-0.634,-1.021,-0.833
2017,11,19,-0.911,-1.142,-1.189,-1.622,-0.554,-0.602,-0.31,-0.927,-0.939
2017,11,20,-0.679,-0.948,-0.978,-1.403,-0.486,-0.333,0.23,-0.606,-0.907
2017,11,21,-0.433,-0.736,-0.732,-1.093,-0.375,-0.34,0.545,0.096,-0.833
2017,11,22,-0.346,-0.345,-0.715,-0.838,-0.112,-0.706,0.367,0.394,-0.817
2017,11,23,-0.218,-0.12,-0.754,-0.672,0.412,-0.771,0.514,0.54,-0.889
2017,11,24,-0.019,-0.217,-0.498,-0.666,0.82,-0.559,1.141,0.743,-0.918
2017,11,25,0.083,-0.45,-0.136,-0.962,1.029,-0.205,1.484,0.915,-1.008
2017,11,26,0.142,-0.457,0.135,-1.372,1.221,0.286,1.629,1.117,-1.426
2017,11,27,0.167,-0.4,0.437,-1.447,1.395,0.72,1.46,0.937,-1.762
2017,11,28,0.222,-0.29,0.686,-1.529,1.427,1.259,1.396,0.527,-1.697
2017,11,29,0.199,-0.115,0.979,-1.698,0.986,1.335,1.549,-0.038,-1.409
2017,11,30,0.079,-0.184,0.927,-1.899,0.423,1.424,1.691,-0.568,-1.186
2017,12,1,0.025,-0.536,0.754,-2.111,0.296,1.355,1.795,-0.489,-0.866
2017,12,2,0.061,-0.648,0.954,-2.136,0.368,0.954,1.641,-0.026,-0.618
2017,12,3,0.137,-0.78,1.175,-1.872,0.328,0.679,1.513,0.094,-0.038
2017,12,4,0.235,-0.82,1.105,-1.675,0.407,0.485,1.289,0.164,0.927
2017,12,5,0.268,-0.673,0.912,-1.514,0.473,0.174,0.851,0.28,1.639
2017,12,6,0.218,-0.267,0.575,-1.382,0.524,-0.04,0.497,0.183,1.656
2017,12,7,0.142,-0.004,0.292,-1.441,0.583,-0.248,0.505,-0.01,1.458
2017,12,8,0.085,-0.168,0.224,-1.351,0.678,-0.297,0.573,-0.054,1.073
2017,12,9,0.069,-0.484,0.087,-1.159,0.96,-0.328,0.607,0.168,0.699
2017,12,10,0.081,-0.726,-0.235,-1.376,1.241,-0.291,0.665,0.45,0.916
2017,12,11,0.115,-0.653,-0.396,-1.659,1.318,0.141,0.389,0.473,1.304
2017,12,12,0.131,-0.527,-0.505,-1.617,1.395,0.466,0.001,0.314,1.516
2017,12,13,0.114,-0.635,-0.531,-1.093,1.584,0.298,-0.291,0.049,1.53
2017,12,14,-0.024,-1.09,-0.616,-0.471,1.636,-0.081,-0.867,0.081,1.213
2017,12,15,-0.139,-1.36,-0.973,-0.305,1.465,-0.25,-0.929,0.287,0.958
2017,12,16,-0.198,-1.404,-1.102,-0.253,1.302,-0.332,-0.868,0.424,0.652
2017,12,17,-0.155,-1.332,-0.908,0.257,1.381,-0.37,-0.915,0.403,0.241
2017,12,18,-0.038,-1.359,-0.72,0.867,1.313,-0.252,-0.822,0.416,0.258
2017,12,19,0.016,-1.351,-0.673,1.268,1.34,-0.074,-1.113,0.43,0.3
2017,12,20,-0.006,-1.181,-0.599,1.306,1.061,-0.011,-0.944,0.11,0.214
2017,12,21,-0.092,-1.24,-0.742,0.846,0.874,-0.035,-0.297,-0.085,-0.054
2017,12,22,-0.16,-1.476,-1.071,0.502,1.168,0.002,0.074,-0.249,-0.229
2017,12,23,-0.18,-1.697,-1.031,0.337,1.1,0.334,0.347,-0.285,-0.542
2017,12,24,-0.07,-1.717,-0.955,0.473,1.014,1.006,0.956,-0.402,-0.933
2017,12,25,0.058,-1.424,-0.906,0.765,0.857,1.399,1.126,-0.292,-1.06
2017,12,26,0.196,-1.063,-0.87,0.901,0.752,1.203,1.307,0.211,-0.871
2017,12,27,0.192,-0.687,-0.928,0.756,0.774,0.913,1.25,0.411,-0.957
2017,12,28,0.022,-0.473,-0.873,0.537,0.726,0.819,0.916,-0.306,-1.172
2017,12,29,-0.244,-0.217,-0.803,0.298,0.489,0.777,0.252,-1.393,-1.354
2017,12,30,-0.47,-0.005,-0.898,0.023,0.288,0.673,-0.376,-2.113,-1.354
2017,12,31,-0.567,-0.128,-1.077,-0.219,0.078,0.533,-0.698,-2.165,-0.857
2018,1,1,-0.581,-0.364,-1.166,-0.145,-0.053,0.297,-0.609,-2.054,-0.553
2018,1,2,-0.572,-0.67,-1.105,-0.05,0.183,0.193,-0.546,-1.991,-0.586
2018,1,3,-0.536,-0.816,-0.804,-0.111,0.465,0.241,-0.508,-2.017,-0.735
2018,1,4,-0.456,-0.88,-0.684,-0.268,0.785,0.218,-0.188,-2.049,-0.586
2018,1,5,-0.321,-0.795,-0.504,-0.329,1.074,0.344,0.175,-2.395,-0.137
2018,1,6,-0.206,-0.757,-0.155,-0.241,1.19,0.311,0.339,-2.381,0.045
2018,1,7,-0.101,-0.689,-0.125,-0.017,1.22,0.186,0.409,-1.771,-0.024
2018,1,8,-0.018,-0.557,-0.142,0.316,1.21,0.052,0.428,-1.296,-0.156
2018,1,9,-0.046,-0.726,-0.223,0.727,0.797,0.019,0.401,-1.055,-0.307
2018,1,10,-0.087,-0.989,-0.356,0.783,0.327,0.207,0.371,-0.712,-0.328
2018,1,11,-0.096,-1.211,-0.423,0.861,0.172,0.287,0.195,-0.584,-0.066
2018,1,12,-0.124,-1.565,-0.503,0.987,0.313,0.13,0.069,-0.818,0.396
2018,1,13,-0.138,-1.942,-0.704,0.896,0.522,0.066,0.147,-0.775,0.683
2018,1,14,-0.141,-2.103,-1.067,0.625,0.42,-0.179,0.385,-0.352,1.148
2018,1,15,-0.127,-2,-1.371,0.372,0.408,-0.184,0.633,-0.109,1.234
2018,1,16,-0.072,-2.008,-1.17,0.338,0.362,0.049,0.777,0.034,1.044
2018,1,17,-0.068,-1.789,-0.903,0.279,0.159,-0.004,1.01,-0.002,0.709
2018,1,18,-0.091,-1.171,-0.605,0.19,0.066,-0.559,1.191,0.104,0.054
2018,1,19,-0.121,-0.428,-0.343,0.098,-0.004,-0.831,0.964,0.201,-0.624
2018,1,20,-0.158,-0.323,-0.207,0.021,-0.261,-0.956,0.591,0.358,-0.483
2018,1,21,-0.11,-0.423,-0.331,0.254,-0.339,-0.979,0.534,0.487,-0.079
2018,1,22,-0.124,-0.719,-0.554,0.488,-0.375,-1.278,0.916,0.584,-0.054
2018,1,23,-0.116,-0.59,-0.703,0.443,-0.344,-1.56,1.083,0.863,-0.125
2018,1,24,-0.078,-0.662,-0.579,0.616,-0.261,-1.786,1.129,0.959,-0.04
2018,1,25,-0.083,-0.833,-0.151,0.979,-0.537,-2.066,1.057,0.886,0
2018,1,26,-0.051,-0.93,0.122,0.838,-0.742,-1.87,1.006,0.745,0.425
2018,1,27,0.039,-0.868,0.115,0.749,-0.732,-1.462,0.861,0.698,0.954
2018,1,28,0.099,-0.599,-0.22,0.617,-0.73,-1.2,0.707,0.887,1.332
2018,1,29,0.115,-0.425,-0.426,0.177,-0.694,-1.162,0.838,1.131,1.476
2018,1,30,0.148,-0.36,-0.588,-0.065,-0.212,-1.035,0.975,0.936,1.536
2018,1,31,0.217,-0.147,-0.611,0.039,0.361,-0.816,0.76,0.517,1.636
2018,2,1,0.328,0.246,-0.68,0.226,0.943,-0.895,0.732,0.133,1.92
2018,2,2,0.394,0.524,-0.624,0.247,1.436,-0.896,0.902,-0.19,1.755
2018,2,3,0.34,0.266,-0.117,0.427,1.425,-0.912,1.058,-0.561,1.133
2018,2,4,0.146,-0.041,0.33,0.232,1.127,-0.835,0.922,-1.035,0.468
2018,2,5,0.028,0.009,0.286,0.124,0.967,-0.64,0.484,-1.183,0.174
2018,2,6,0.083,0.13,-0.104,0.268,1.077,-0.36,0.357,-0.931,0.224
