yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,9,7,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362,-0.362
2015,9,8,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411,-0.411
2015,9,9,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47,-0.47
2015,9,10,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,9,11,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2015,9,12,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2015,9,13,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416,0.416
2015,9,14,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101,0.101
2015,9,15,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503,-0.503
2015,9,16,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981,-0.981
2015,9,17,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985,-0.985
2015,9,18,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79,-0.79
2015,9,19,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544,-0.544
2015,9,20,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382,-0.382
2015,9,21,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398,-0.398
2015,9,22,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2015,9,23,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563,-0.563
2015,9,24,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52,-0.52
2015,9,25,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2015,9,26,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066,0.066
2015,9,27,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088,0.088
2015,9,28,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344,-0.344
2015,9,29,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2015,9,30,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431,-0.431
2015,10,1,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034,0.034
2015,10,2,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287,0.287
2015,10,3,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2015,10,4,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077,0.077
2015,10,5,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072,-0.072
2015,10,6,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23,-0.23
2015,10,7,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242,-0.242
2015,10,8,0,0,0,0,0,0,0,0,0
2015,10,9,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419,0.419
2015,10,10,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028,1.028
2015,10,11,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245,1.245
2015,10,12,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846,0.846
2015,10,13,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411,0.411
2015,10,14,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344,0.344
2015,10,15,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2015,10,16,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347,0.347
2015,10,17,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626,0.626
2015,10,18,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2015,10,19,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026,1.026
2015,10,20,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843,0.843
2015,10,21,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604,0.604
2015,10,22,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,10,23,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2015,10,24,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2015,10,25,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295,0.295
2015,10,26,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2015,10,27,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2015,10,28,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727,0.727
2015,10,29,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2015,10,30,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397,0.397
2015,10,31,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046,-0.046
2015,11,1,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334,-0.334
2015,11,2,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455,-0.455
2015,11,3,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2015,11,4,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2015,11,5,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022,-1.022
2015,11,6,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03,-1.03
2015,11,7,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001,-1.001
2015,11,8,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926,-0.926
2015,11,9,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2015,11,10,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733,-0.733
2015,11,11,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2015,11,12,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2015,11,13,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068,-1.068
2015,11,14,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051,-1.051
2015,11,15,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874,-0.874
2015,11,16,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714,-0.714
2015,11,17,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721,-0.721
2015,11,18,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716,-0.716
2015,11,19,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877,-0.877
2015,11,20,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2015,11,21,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467,-1.467
2015,11,22,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307,-1.307
2015,11,23,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2015,11,24,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2015,11,25,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462,-0.462
2015,11,26,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2015,11,27,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2015,11,28,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2015,11,29,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2015,11,30,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512,0.512
2015,12,1,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537,0.537
2015,12,2,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542,0.542
2015,12,3,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2015,12,4,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2015,12,5,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705,0.705
2015,12,6,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552,0.552
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.825,0.813,0.798,0.802,0.826,0.847,0.847,0.841,0.828
2015,12,10,1.017,1.018,1.051,1.005,1.059,1.035,0.985,1.059,0.922
2015,12,11,0.856,0.835,0.86,0.812,0.832,0.904,0.874,1.032,0.702
2015,12,12,0.342,0.249,0.329,0.203,0.275,0.39,0.42,0.51,0.357
2015,12,13,-0.025,-0.103,0.056,-0.064,0.023,-0.005,-0.079,0.141,-0.171
2015,12,14,-0.128,-0.336,0.085,-0.311,0.093,0.011,-0.129,-0.138,-0.301
2015,12,15,-0.116,-0.47,0.092,-0.325,0.111,0.073,0.029,-0.179,-0.262
2015,12,16,-0.086,-0.639,0.091,-0.322,-0.085,0.245,0.189,-0.232,0.068
2015,12,17,-0.015,-0.606,0.159,-0.502,-0.142,0.456,0.25,-0.049,0.315
2015,12,18,-0.021,-0.501,0.183,-0.663,0.045,0.365,0.119,-0.137,0.419
2015,12,19,-0.088,-0.446,-0.113,-0.619,0.051,0.257,0.093,-0.364,0.439
2015,12,20,-0.152,-0.334,-0.485,-0.671,-0.162,0.236,0.244,-0.394,0.351
2015,12,21,-0.2,-0.104,-0.673,-0.874,-0.273,0.028,0.144,-0.097,0.25
2015,12,22,-0.168,0.251,-0.777,-1.062,-0.169,0.053,0.128,0.116,0.116
2015,12,23,-0.158,0.521,-0.792,-1.011,-0.034,-0.026,0.062,0.111,-0.096
2015,12,24,-0.14,0.919,-0.767,-0.777,0.151,-0.129,-0.169,0.081,-0.425
2015,12,25,-0.093,1.32,-0.603,-0.679,0.049,-0.209,0.062,0.012,-0.7
2015,12,26,-0.071,1.399,-0.49,-0.681,0.37,-0.36,0.124,-0.098,-0.835
2015,12,27,-0.052,1.234,-0.516,-0.868,0.695,-0.422,-0.095,-0.097,-0.348
2015,12,28,0.041,1.233,-0.852,-1.088,0.714,-0.213,0.241,0.227,0.066
2015,12,29,0.133,1.026,-1.119,-0.907,0.671,0.127,0.761,0.329,0.177
2015,12,30,0.252,0.908,-1.221,-0.422,0.571,0.467,1.096,0.364,0.255
2015,12,31,0.319,0.982,-1.037,-0.192,0.566,-0.008,1.334,0.598,0.312
2016,1,1,0.345,1.184,-0.965,0.13,0.362,-0.515,1.429,0.821,0.316
2016,1,2,0.466,1.114,-0.679,0.451,0.147,-0.382,1.56,1.145,0.375
2016,1,3,0.529,1.001,-0.389,0.507,-0.069,-0.063,1.567,1.058,0.619
2016,1,4,0.531,0.992,-0.087,0.012,-0.05,-0.118,1.645,0.951,0.9
2016,1,5,0.488,1.107,-0.006,-0.335,-0.071,-0.093,1.359,1.148,0.792
2016,1,6,0.42,1.11,-0.161,-0.201,-0.215,0.193,1.036,0.949,0.653
2016,1,7,0.328,1.101,-0.403,-0.596,0.035,0.396,0.528,0.839,0.721
2016,1,8,0.318,1.203,-0.53,-0.903,0.519,0.489,0.147,0.697,0.922
2016,1,9,0.417,1.496,-0.443,-1.014,0.635,0.414,0.415,0.847,0.99
2016,1,10,0.567,1.392,-0.105,-0.955,0.573,0.512,0.919,1.287,0.912
2016,1,11,0.613,1.091,0.093,-0.846,0.406,0.826,1.214,1.347,0.772
2016,1,12,0.597,0.829,0.131,-0.659,0.15,0.996,1.309,1.264,0.756
2016,1,13,0.64,0.672,0.273,-0.585,0.445,1.136,1.142,1.185,0.853
2016,1,14,0.575,0.514,0.173,-0.566,0.631,1.234,1.008,0.843,0.762
2016,1,15,0.486,0.521,-0.033,-0.428,0.627,1.484,0.846,0.39,0.482
2016,1,16,0.385,0.423,-0.283,-0.283,0.56,1.59,0.618,0.184,0.27
2016,1,17,0.387,0.234,-0.362,-0.101,0.187,1.761,0.507,0.395,0.478
2016,1,18,0.394,0.166,-0.132,-0.114,-0.026,1.752,0.393,0.763,0.349
2016,1,19,0.363,0.024,-0.134,-0.066,0.391,1.458,0.309,0.945,-0.027
2016,1,20,0.314,0.095,-0.436,-0.071,0.813,1.159,0.28,0.965,-0.29
2016,1,21,0.308,0.049,-0.373,-0.23,0.776,0.942,0.562,0.967,-0.228
2016,1,22,0.428,-0.041,0.444,-0.466,0.473,0.964,0.998,1.016,0.039
2016,1,23,0.5,-0.096,0.886,-0.404,0.351,0.903,1.217,1.076,0.071
2016,1,24,0.489,-0.465,0.736,-0.185,0.493,0.839,1.363,1.09,0.042
2016,1,25,0.442,-0.451,0.515,-0.101,0.483,0.714,1.272,0.965,0.143
2016,1,26,0.506,-0.012,0.477,-0.006,0.199,0.861,1.216,0.937,0.374
2016,1,27,0.487,0.131,0.461,-0.094,0.003,1.074,1.123,0.789,0.411
2016,1,28,0.377,-0.034,0.443,-0.145,-0.04,0.952,0.978,0.666,0.196
2016,1,29,0.376,0.002,0.338,-0.049,0.088,0.644,0.913,1.029,0.041
2016,1,30,0.44,0.136,0.247,0.072,0.322,0.508,1.028,1.262,-0.05
2016,1,31,0.588,0.322,0.215,0.161,0.76,0.598,1.287,1.469,-0.105
2016,2,1,0.742,0.596,0.022,0.319,1.003,1.011,1.495,1.538,-0.044
2016,2,2,0.76,0.817,-0.283,0.481,0.917,1.027,1.521,1.424,0.178
2016,2,3,0.702,1.168,-0.465,0.441,0.698,0.95,1.547,1.109,0.166
2016,2,4,0.652,1.273,-0.228,0.348,0.6,0.984,1.541,0.547,0.15
2016,2,5,0.564,1.058,0.046,0.277,0.516,1.032,1.415,0.198,-0.028
2016,2,6,0.453,0.881,-0.219,0.352,0.466,1.116,1.278,0.107,-0.356
2016,2,7,0.422,1.047,-0.55,0.219,0.453,1.303,1.287,0.24,-0.625
2016,2,8,0.47,1.031,-0.654,0.401,0.317,1.47,1.449,0.625,-0.88
2016,2,9,0.486,0.974,-0.87,0.605,-0.062,1.594,1.537,0.835,-0.728
2016,2,10,0.464,0.916,-1.026,0.634,-0.421,1.653,1.545,1.023,-0.613
2016,2,11,0.559,0.958,-0.752,0.691,-0.534,1.735,1.503,1.274,-0.402
2016,2,12,0.69,1.151,-0.428,0.862,-0.262,1.691,1.322,1.385,-0.202
2016,2,13,0.722,1.005,-0.504,1.005,-0.006,1.566,1.298,1.222,0.189
2016,2,14,0.761,0.493,-0.702,0.99,0.334,1.482,1.446,1.117,0.93
2016,2,15,0.806,0.318,-0.713,0.705,0.703,1.473,1.449,1.181,1.335
2016,2,16,0.774,0.359,-0.734,0.558,0.453,1.419,1.449,1.17,1.521
2016,2,17,0.701,0.348,-0.611,0.598,-0.429,1.366,1.499,1.11,1.727
2016,2,18,0.635,0.046,-0.051,0.557,-1.202,1.327,1.291,1.214,1.896
2016,2,19,0.638,0.086,0.729,0.409,-1.614,1.455,0.972,1.312,1.757
2016,2,20,0.671,0.013,1.27,0.362,-1.57,1.602,0.589,1.401,1.702
2016,2,21,0.663,-0.29,1.364,0.264,-1.128,1.675,0.382,1.262,1.774
2016,2,22,0.601,-0.601,1.444,0.244,-0.927,1.449,0.222,1.119,1.86
2016,2,23,0.5,-0.75,1.526,0.267,-1.103,1.132,0.236,0.929,1.76
2016,2,24,0.486,-0.792,1.643,0.047,-0.755,1.001,0.471,0.822,1.45
2016,2,25,0.533,-0.928,1.474,-0.139,0.18,0.923,0.854,0.539,1.358
2016,2,26,0.581,-0.926,1.136,-0.175,0.506,0.783,1.218,0.348,1.757
2016,2,27,0.615,-0.542,0.89,0.033,0.257,0.939,1.375,0.05,1.921
2016,2,28,0.786,-0.006,1.215,0.278,0.804,1.115,1.354,-0.181,1.713
2016,2,29,0.899,0.314,1.427,0.386,1.241,1.101,1.395,-0.225,1.555
2016,3,1,0.918,0.369,1.555,0.414,1.083,1.017,1.48,-0.037,1.462
2016,3,2,0.909,0.242,1.621,0.308,0.976,1.078,1.483,0.242,1.319
2016,3,3,0.906,0.131,1.647,0.289,0.76,1.381,1.486,0.297,1.257
2016,3,4,0.918,0.163,1.396,0.558,0.53,1.445,1.613,0.224,1.411
2016,3,5,0.893,0.118,0.949,0.66,0.599,1.252,1.604,0.365,1.595
2016,3,6,0.798,0.188,0.751,0.53,0.637,0.759,1.385,0.701,1.434
