yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,26,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,7,27,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,28,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,7,29,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2019,7,30,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2019,7,31,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,8,1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,8,2,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2019,8,3,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,8,4,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2019,8,5,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2019,8,6,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,8,7,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2019,8,8,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,8,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2019,8,10,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2019,8,11,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2019,8,12,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,13,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2019,8,14,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,8,16,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,8,17,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,8,18,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342
2019,8,19,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2019,8,20,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2019,8,21,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2019,8,22,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2019,8,23,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,8,24,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2019,8,25,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2019,8,26,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265,-0.265
2019,8,27,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2019,8,28,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304,-0.304
2019,8,29,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188,-0.188
2019,8,30,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111,-0.111
2019,8,31,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005,-0.005
2019,9,1,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2019,9,2,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2019,9,3,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214,0.214
2019,9,4,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224,0.224
2019,9,5,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,9,6,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,9,7,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335,0.335
2019,9,8,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442,0.442
2019,9,9,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425,0.425
2019,9,10,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,11,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042,-0.042
2019,9,12,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029,-0.029
2019,9,13,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,9,14,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,9,15,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097,-0.097
2019,9,16,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505,-0.505
2019,9,17,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7
2019,9,18,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,9,19,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457,-0.457
2019,9,20,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,9,21,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173,-0.173
2019,9,22,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2019,9,23,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,24,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197,-0.197
2019,9,25,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087,-0.087
2019,9,26,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155,-0.155
2019,9,27,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,28,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2019,9,29,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2019,9,30,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937
2019,10,1,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2019,10,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,10,3,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,10,4,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2019,10,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2019,10,6,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2019,10,7,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,10,8,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2019,10,9,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,10,10,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2019,10,11,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2019,10,12,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2019,10,13,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,10,14,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2019,10,15,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,10,16,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2019,10,17,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,10,18,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,10,19,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2019,10,20,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2019,10,21,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.311,-0.377,-0.294,-0.402,-0.348,-0.283,-0.198,-0.286,-0.297
2019,10,28,-0.349,-0.401,-0.303,-0.372,-0.399,-0.339,-0.32,-0.263,-0.395
2019,10,29,-0.239,-0.32,-0.146,-0.289,-0.274,-0.284,-0.226,-0.1,-0.275
2019,10,30,-0.263,-0.328,-0.059,-0.39,-0.259,-0.338,-0.243,-0.109,-0.378
2019,10,31,-0.192,-0.192,0.124,-0.25,-0.165,-0.3,-0.299,-0.021,-0.433
2019,11,1,0.033,0.06,0.348,-0.113,0.104,-0.036,-0.142,0.152,-0.108
2019,11,2,0.233,0.266,0.553,-0.218,0.341,0.088,0.187,0.308,0.337
2019,11,3,0.324,0.309,0.514,-0.199,0.438,0.048,0.535,0.357,0.589
2019,11,4,0.367,0.3,0.224,-0.148,0.645,0.126,0.923,0.199,0.669
2019,11,5,0.329,0.162,0.238,-0.181,0.578,0.291,1.134,-0.119,0.528
2019,11,6,0.306,0.048,0.346,-0.051,0.568,0.37,1.234,-0.377,0.31
2019,11,7,0.419,0.103,0.333,0.366,0.619,0.37,1.462,-0.176,0.272
2019,11,8,0.545,0.193,0.566,0.424,0.668,0.367,1.556,0.197,0.386
2019,11,9,0.487,0.17,0.711,0.261,0.725,0.218,1.372,0.162,0.277
2019,11,10,0.427,0.078,0.735,0.032,0.826,0.076,1.192,0.278,0.197
2019,11,11,0.52,0.134,0.724,-0.087,1.128,0.102,1.212,0.555,0.39
2019,11,12,0.588,0.127,0.574,-0.026,1.24,0.086,1.311,0.765,0.624
2019,11,13,0.522,-0.006,0.253,0.025,1.154,0.163,1.246,0.758,0.587
2019,11,14,0.419,-0.043,0.133,0.064,0.983,0.302,0.979,0.582,0.355
2019,11,15,0.428,0.194,0.107,0.267,0.984,0.326,0.751,0.398,0.397
2019,11,16,0.459,0.238,0.033,0.474,1.36,0.254,0.555,0.208,0.547
2019,11,17,0.421,0.134,-0.104,0.436,1.559,0.446,0.511,0.108,0.279
2019,11,18,0.369,-0.088,-0.009,0.477,1.399,0.411,0.449,0.295,0.017
2019,11,19,0.273,-0.313,0.145,0.584,1.143,-0.096,0.363,0.31,0.051
2019,11,20,0.207,-0.635,0.276,0.93,0.679,-0.342,0.488,0.175,0.083
2019,11,21,0.236,-0.701,0.297,1.105,0.433,-0.051,0.636,0.079,0.09
2019,11,22,0.346,-0.622,0.602,0.916,0.634,0.465,0.759,0.042,-0.031
2019,11,23,0.482,-0.66,0.982,1.068,0.649,0.901,0.811,0.118,-0.012
2019,11,24,0.589,-0.45,0.927,1.148,0.851,0.919,0.942,0.148,0.227
2019,11,25,0.715,0.04,1.047,0.952,0.927,0.881,1.017,0.159,0.695
2019,11,26,0.742,0.309,0.971,0.524,0.884,1.218,0.844,0.157,1.031
2019,11,27,0.729,0.174,0.834,0.43,0.951,1.685,0.531,0.144,1.086
2019,11,28,0.638,-0.073,0.802,0.334,0.919,1.691,0.636,0.161,0.633
2019,11,29,0.545,-0.245,0.665,0.426,0.937,1.337,0.968,0.014,0.256
2019,11,30,0.587,-0.17,0.57,0.603,1.083,1.171,1.14,-0.122,0.421
2019,12,1,0.679,-0.104,0.443,1.004,1.342,1.094,1.223,-0.14,0.568
2019,12,2,0.724,0.102,0.616,1.149,1.308,1.112,1.431,-0.026,0.098
2019,12,3,0.656,0.29,0.349,1.013,1.044,1.055,1.563,0.215,-0.284
2019,12,4,0.543,0.121,-0.332,0.797,0.803,1.194,1.459,0.753,-0.45
2019,12,5,0.448,0.167,-0.958,0.661,0.698,1.421,1.181,1.101,-0.686
2019,12,6,0.351,0.359,-1.037,0.465,0.432,1.323,0.794,1.266,-0.797
2019,12,7,0.315,0.519,-0.72,0.198,0.137,1.215,0.531,1.453,-0.815
2019,12,8,0.347,0.734,-0.268,0.063,0.056,1.127,0.519,1.394,-0.848
2019,12,9,0.304,0.704,-0.1,0.055,0.104,1.096,0.091,1.033,-0.55
2019,12,10,0.145,0.648,-0.229,-0.012,0.066,0.925,-0.26,0.497,-0.472
2019,12,11,0.013,0.184,-0.067,-0.008,0.294,0.436,-0.215,0.092,-0.615
2019,12,12,-0.076,-0.346,0.294,-0.221,0.347,-0.141,0.069,0.059,-0.673
2019,12,13,-0.17,-0.94,0.185,-0.418,0.401,-0.261,0.222,0.212,-0.762
2019,12,14,-0.219,-1.201,-0.102,-0.559,0.431,0.002,0.206,0.45,-0.983
2019,12,15,-0.146,-1.112,-0.102,-0.489,0.594,0.267,0.189,0.623,-1.137
2019,12,16,-0.013,-0.834,0.043,-0.338,0.411,0.428,0.516,0.81,-1.144
2019,12,17,0.121,-0.696,0.115,-0.233,0.144,0.776,0.964,1.053,-1.158
2019,12,18,0.23,-0.736,0.261,0.133,0.051,0.805,1.014,1.321,-1.005
2019,12,19,0.332,-0.827,0.097,0.693,0.512,0.542,0.752,1.339,-0.451
2019,12,20,0.459,-0.731,-0.219,1.096,0.943,0.668,0.708,1.188,0.019
2019,12,21,0.569,-0.481,-0.146,1.21,1.117,1.108,0.741,0.886,0.117
2019,12,22,0.557,-0.205,-0.114,1.135,1.19,1.09,0.407,0.707,0.248
2019,12,23,0.528,0.111,-0.184,1.074,1.433,0.875,-0.095,0.702,0.309
2019,12,24,0.577,0.216,0.071,1.182,1.509,0.888,-0.291,0.662,0.378
2019,12,25,0.593,0.261,0.169,1.31,1.269,1.024,-0.142,0.379,0.47
2019,12,26,0.563,0.442,-0.151,1.25,0.888,1.001,0.065,0.39,0.62
2019,12,27,0.572,0.536,-0.37,1.536,0.803,0.71,0.434,0.632,0.293
2019,12,28,0.522,0.486,-0.302,1.487,0.766,0.195,0.518,0.591,0.43
2019,12,29,0.517,0.77,0.018,1.273,0.74,0.084,0.106,0.64,0.506
2019,12,30,0.655,1.009,0.578,0.953,1.101,0.447,0.053,0.855,0.242
2019,12,31,0.727,0.935,0.994,0.669,1.249,0.617,0.373,0.821,0.155
2020,1,1,0.552,0.714,0.789,0.643,1.172,0.322,0.25,0.543,-0.013
2020,1,2,0.354,0.501,0.175,0.489,1.108,0.173,0.13,0.257,0.002
2020,1,3,0.193,0.337,-0.398,0.384,0.991,0.322,-0.3,0.12,0.087
2020,1,4,0.005,0.082,-0.423,0.407,0.515,0.371,-0.662,0.011,-0.261
2020,1,5,-0.131,0.007,-0.279,0.486,0.21,0.228,-0.706,-0.216,-0.777
2020,1,6,-0.133,0.045,0.01,0.541,0.287,0.121,-0.712,-0.439,-0.915
2020,1,7,-0.056,0.216,0.238,0.414,0.289,-0.007,-0.501,-0.33,-0.764
2020,1,8,-0.035,0.195,0.272,-0.106,0.476,0.049,-0.263,-0.19,-0.713
2020,1,9,-0.105,-0.036,0.206,-0.613,0.397,0.427,-0.085,-0.151,-0.984
2020,1,10,-0.086,-0.466,0.054,-0.27,0.244,0.732,0.145,-0.072,-1.06
2020,1,11,0.056,-0.601,0.065,0.155,0.432,0.778,0.504,0.075,-0.957
2020,1,12,0.135,-0.534,0.058,0.575,0.642,0.934,0.308,0.359,-1.259
2020,1,13,0.116,-0.534,0.1,0.903,0.559,1.167,-0.142,0.597,-1.723
2020,1,14,0.146,-0.405,0.222,0.755,0.652,1.24,-0.27,0.694,-1.722
2020,1,15,0.157,-0.273,0.248,0.715,0.566,0.918,-0.247,0.9,-1.574
2020,1,16,0.116,-0.383,0.238,0.589,0.286,0.658,-0.233,1.114,-1.34
2020,1,17,0.047,-0.608,0.276,0.661,0.106,0.538,-0.357,0.981,-1.222
2020,1,18,-0.1,-0.697,0.129,0.685,0.102,0.283,-1.031,0.907,-1.175
2020,1,19,-0.203,-0.843,-0.063,0.789,0.283,-0.107,-1.437,0.667,-0.916
2020,1,20,-0.151,-0.753,-0.013,0.663,0.399,-0.271,-1.382,0.358,-0.211
2020,1,21,-0.082,-0.472,0.079,0.475,0.348,-0.392,-1.435,0.314,0.424
2020,1,22,-0.155,-0.362,-0.547,0.53,0.449,-0.802,-1.39,0.145,0.741
2020,1,23,-0.185,-0.406,-0.817,0.671,0.705,-1.026,-1.308,-0.092,0.794
