yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2018,11,10,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2018,11,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2018,11,12,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2018,11,13,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2018,11,14,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2018,11,15,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2018,11,16,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2018,11,17,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117,1.117
2018,11,18,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634,0.634
2018,11,19,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099,0.099
2018,11,20,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2018,11,21,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2018,11,22,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771,-0.771
2018,11,23,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139,-1.139
2018,11,24,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227,-1.227
2018,11,25,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136,-1.136
2018,11,26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26,-1.26
2018,11,27,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493,-1.493
2018,11,28,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475,-1.475
2018,11,29,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279,-1.279
2018,11,30,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961,-0.961
2018,12,1,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2018,12,2,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976,-0.976
2018,12,3,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053,-1.053
2018,12,4,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896,-0.896
2018,12,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2018,12,6,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11,-0.11
2018,12,7,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17,0.17
2018,12,8,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557,0.557
2018,12,9,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477,0.477
2018,12,10,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2018,12,11,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605,0.605
2018,12,12,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326,1.326
2018,12,13,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946,1.946
2018,12,14,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956,1.956
2018,12,15,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66,1.66
2018,12,16,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375,1.375
2018,12,17,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2018,12,18,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2018,12,19,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286,0.286
2018,12,20,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166,-0.166
2018,12,21,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2018,12,22,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2018,12,23,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157,-0.157
2018,12,24,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2018,12,25,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05,1.05
2018,12,26,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107,1.107
2018,12,27,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2018,12,28,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903,0.903
2018,12,29,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2018,12,30,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2018,12,31,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031,1.031
2019,1,1,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322,1.322
2019,1,2,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185,1.185
2019,1,3,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066,1.066
2019,1,4,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208,1.208
2019,1,5,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007,1.007
2019,1,6,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471,0.471
2019,1,7,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269,0.269
2019,1,8,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2019,1,9,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,1,10,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,1,11,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221,-0.221
2019,1,12,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,1,13,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,1,14,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901
2019,1,15,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,1,16,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775
2019,1,17,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892
2019,1,18,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,1,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,1,20,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2019,1,21,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,1,22,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,1,23,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,1,24,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57
2019,1,25,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2019,1,26,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,1,27,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2019,1,28,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,1,31,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,-0.059,-0.021,-0.108,0.036,-0.073,-0.03,-0.186,0.14,-0.232
2019,2,12,0.2,0.131,0.051,0.158,0.274,0.161,0.342,0.285,0.199
2019,2,13,0.36,0.24,0.037,0.418,0.307,0.298,0.621,0.599,0.361
2019,2,14,0.654,0.658,0.325,0.9,0.418,0.711,0.62,1.103,0.496
2019,2,15,0.767,0.99,0.185,1.335,0.47,0.926,0.377,1.55,0.303
2019,2,16,0.134,0.263,-0.255,0.983,-0.141,0.232,-0.412,1.146,-0.744
2019,2,17,-0.417,-0.292,-0.604,0.48,-0.514,-0.412,-0.896,0.155,-1.255
2019,2,18,-0.908,-0.931,-1.298,-0.045,-0.812,-0.968,-1.228,-0.782,-1.199
2019,2,19,-1.369,-1.527,-1.827,0.388,-2.101,-1.541,-1.462,-1.404,-1.479
2019,2,20,-1.491,-1.778,-1.926,0.848,-2.773,-1.592,-1.446,-1.585,-1.674
2019,2,21,-1.418,-2.186,-1.747,1.325,-2.726,-1.715,-1.458,-1.309,-1.529
2019,2,22,-1.095,-1.748,-1.278,1.414,-2.586,-1.335,-1.363,-0.921,-0.946
2019,2,23,-0.908,-1.605,-0.848,1.004,-2.465,-1.162,-1.166,-0.663,-0.355
2019,2,24,-0.787,-1.423,-0.657,0.488,-2.049,-1.209,-0.757,-0.739,0.049
2019,2,25,-0.516,-0.719,-0.42,0.101,-1.537,-1.023,-0.059,-0.815,0.346
2019,2,26,-0.289,-0.109,-0.116,-0.172,-1.455,-0.983,0.837,-0.884,0.572
2019,2,27,-0.297,-0.081,0.053,-0.243,-1.441,-1.046,0.625,-0.999,0.754
2019,2,28,-0.409,-0.498,-0.417,0.084,-1.1,-0.93,-0.064,-1.104,0.757
2019,3,1,-0.575,-1.053,-0.942,0.418,-1.263,-0.164,-1.169,-1.251,0.823
2019,3,2,-0.612,-1.399,-0.899,0.499,-1.514,0.785,-1.976,-1.177,0.784
2019,3,3,-0.565,-1.726,-0.475,0.596,-1.535,1.067,-2.161,-0.89,0.602
2019,3,4,-0.511,-1.741,-0.302,0.659,-1.091,0.342,-2.166,-0.645,0.853
2019,3,5,-0.32,-1.625,0.096,0.552,-0.49,-0.229,-2.056,-0.429,1.618
2019,3,6,-0.181,-1.497,0.491,0.443,0.201,-0.929,-1.851,-0.407,2.098
2019,3,7,-0.083,-0.643,0.194,0.059,0.656,-1.428,-1.518,-0.31,2.33
2019,3,8,-0.146,0.055,-0.318,-0.618,0.509,-1.733,-1.142,-0.162,2.237
2019,3,9,-0.251,0.321,-0.451,-1.333,-0.188,-1.914,-0.81,0.12,2.244
2019,3,10,-0.367,0.069,-0.454,-1.591,-0.743,-1.908,-0.666,0.07,2.284
2019,3,11,-0.502,-0.502,-0.482,-1.426,-1.027,-1.856,-0.771,-0.458,2.51
2019,3,12,-0.418,-0.663,-0.201,-1.05,-0.804,-1.908,-0.766,-0.315,2.361
2019,3,13,-0.273,-0.714,0.217,-0.519,-0.663,-1.916,-0.831,0.305,1.939
2019,3,14,-0.101,-0.772,0.674,0.128,-0.532,-1.725,-0.93,1.127,1.224
2019,3,15,-0.113,-0.803,0.703,0.622,-0.3,-1.419,-1.454,1.475,0.269
2019,3,16,-0.223,-0.778,0.372,0.997,-0.267,-1.119,-1.718,1.072,-0.34
2019,3,17,-0.402,-0.921,-0.214,1.017,-0.3,-0.971,-1.926,0.628,-0.529
2019,3,18,-0.604,-1.481,-0.625,0.792,-0.503,-0.909,-1.826,0.487,-0.764
2019,3,19,-0.661,-1.421,-0.632,0.585,-0.522,-0.728,-1.778,0.261,-1.052
2019,3,20,-0.698,-1.02,-0.614,0.269,-0.685,-0.328,-2.058,0.009,-1.157
2019,3,21,-0.571,-0.684,-0.677,-0.123,-0.705,0.328,-1.918,0.186,-0.977
2019,3,22,-0.374,-0.612,-0.383,-0.154,-0.617,0.837,-1.41,0.359,-1.015
2019,3,23,-0.111,-1.146,0.488,0.284,-0.643,1.013,-0.689,0.854,-1.047
2019,3,24,0.05,-1.618,0.592,0.986,-0.41,0.902,-0.112,0.882,-0.82
2019,3,25,0.079,-1.657,0.173,1.377,-0.343,0.96,0.233,0.582,-0.692
2019,3,26,-0.081,-1.292,-0.196,0.69,-0.733,0.918,-0.196,0.411,-0.249
2019,3,27,-0.337,-1.019,-0.992,-0.413,-0.982,0.768,-0.617,0.256,0.304
2019,3,28,-0.393,-0.895,-1.79,-1.052,-1.053,1.126,-0.511,0.124,0.907
2019,3,29,-0.175,-0.671,-1.472,-0.879,-0.946,1.359,-0.488,0.122,1.575
2019,3,30,0.004,-0.193,-0.683,-1.014,-0.838,1.139,-0.398,0.242,1.776
2019,3,31,0.121,0.183,0.122,-1.388,-0.821,1.226,-0.122,0.142,1.63
2019,4,1,0.182,0.323,0.564,-1.602,-0.499,1.682,0.012,-0.293,1.269
2019,4,2,0.193,0.538,0.711,-1.232,-0.077,1.855,0.046,-0.797,0.503
2019,4,3,0.139,0.623,0.718,-0.72,-0.353,1.474,0.822,-1.162,-0.292
2019,4,4,0.117,0.529,0.897,-0.505,-0.414,1.115,0.976,-1.332,-0.327
2019,4,5,0.239,0.627,0.962,-0.349,-0.109,0.947,1.257,-1.462,0.036
2019,4,6,0.166,0.747,0.798,-0.443,-0.029,0.535,1.062,-1.467,0.126
2019,4,7,0.212,0.59,1.424,-0.4,-0.259,0.098,1.042,-1.096,0.298
2019,4,8,0.252,0.523,1.844,-0.142,-0.306,-0.252,0.971,-0.851,0.229
2019,4,9,0.505,1.062,2.257,0.12,-0.14,-0.64,1.591,-0.475,0.26
2019,4,10,0.545,1.21,2.052,0.127,0.025,-1,2.043,-0.227,0.126
2019,4,11,0.453,1.061,1.546,0.337,0.111,-1.178,1.819,-0.264,0.189
2019,4,12,0.489,0.742,1.411,0.279,0.215,-0.977,1.856,-0.252,0.641
2019,4,13,0.552,0.369,1.299,0.404,-0.081,-0.804,1.733,0.006,1.489
2019,4,14,0.427,-0.135,0.785,0.55,-0.234,-0.906,1.334,0.244,1.777
2019,4,15,0.254,-0.58,-0.042,0.814,-0.072,-1.031,0.877,0.269,1.799
2019,4,16,-0.052,-0.734,-0.632,0.856,-0.342,-1.244,0.308,-0.121,1.494
2019,4,17,-0.174,-0.575,-0.879,1.017,0.167,-1.635,0.011,-0.811,1.316
2019,4,18,-0.182,-0.429,-1.039,0.916,0.839,-1.887,0.276,-1.286,1.15
2019,4,19,-0.411,-0.252,-1.291,0.06,0.331,-2.194,0.705,-1.457,0.807
2019,4,20,-0.549,0.037,-1.171,-0.647,-0.052,-2.236,0.985,-1.741,0.429
2019,4,21,-0.556,0.134,-1.014,-0.772,-0.147,-1.651,1.004,-1.959,-0.043
2019,4,22,-0.63,-0.111,-0.767,-0.836,-0.699,-0.848,0.829,-2.135,-0.472
2019,4,23,-0.684,-0.335,-0.417,-0.782,-0.887,-0.556,0.649,-2.243,-0.902
2019,4,24,-0.564,-0.504,0.051,-0.651,-0.752,-0.331,0.559,-1.776,-1.104
2019,4,25,-0.368,-0.462,0.483,-0.584,-0.75,-0.223,0.509,-0.732,-1.188
2019,4,26,-0.284,-0.492,0.845,-0.469,-1.002,-0.301,0.151,0.312,-1.315
2019,4,27,-0.151,-0.392,1.012,-0.133,-1.049,-0.449,-0.159,0.988,-1.026
2019,4,28,-0.009,-0.124,0.815,-0.099,-0.886,-0.421,-0.054,1.389,-0.691
2019,4,29,-0.034,-0.061,0.338,-0.275,-0.735,-0.379,-0.056,1.419,-0.522
2019,4,30,-0.2,-0.103,-0.037,-0.625,-0.627,-0.472,-0.453,1.25,-0.534
2019,5,1,-0.327,0.062,-0.252,-1.041,-0.515,-0.485,-1.121,1.334,-0.597
2019,5,2,-0.418,0.209,-0.108,-1.194,-0.337,-0.3,-1.756,0.709,-0.565
2019,5,3,-0.497,0.021,-0.077,-1.344,-0.081,-0.425,-1.855,0.092,-0.304
2019,5,4,-0.515,0.074,-0.09,-1.892,0.264,-0.636,-1.751,-0.085,-0.006
2019,5,5,-0.44,0.178,-0.204,-2.283,0.583,-0.998,-1.331,0.339,0.192
2019,5,6,-0.281,0.229,-0.169,-2.104,0.666,-1.482,-1.18,1.128,0.665
2019,5,7,-0.136,0.354,-0.019,-1.588,0.791,-1.803,-1.306,1.304,1.183
2019,5,8,-0.13,0.327,0.245,-1.052,0.547,-2.061,-1.538,1.279,1.215
2019,5,9,-0.137,-0.008,0.517,-0.682,0.288,-2.184,-1.476,1.185,1.262
2019,5,10,-0.122,-0.425,0.353,-0.325,0.1,-2.211,-0.959,1.203,1.289
