yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291,-1.291
2022,6,9,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833,-0.833
2022,6,10,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443,-0.443
2022,6,11,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2022,6,12,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,6,13,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334,0.334
2022,6,14,0.523,0.541,0.492,0.582,0.502,0.524,0.451,0.617,0.47
2022,6,15,0.678,0.729,0.702,0.816,0.672,0.641,0.545,0.695,0.622
2022,6,16,0.334,0.383,0.369,0.515,0.304,0.293,0.218,0.375,0.213
2022,6,17,-0.042,-0.063,0.007,0.082,-0.068,-0.088,-0.102,0.074,-0.18
2022,6,18,-0.111,-0.248,-0.08,0.028,-0.179,-0.157,-0.174,0.155,-0.229
2022,6,19,0.108,-0.021,0.019,0.36,-0.17,0.064,-0.002,0.475,0.137
2022,6,20,0.281,0.338,0.227,0.648,-0.121,0.252,0.032,0.526,0.349
2022,6,21,0.206,0.375,0.494,0.667,-0.164,0.088,0.069,-0.027,0.143
2022,6,22,-0.003,0.191,0.957,0.159,-0.148,-0.202,0.001,-0.8,-0.184
2022,6,23,-0.219,-0.352,1.034,-0.428,-0.116,-0.522,0.117,-1.176,-0.306
2022,6,24,-0.339,-0.873,0.616,-0.904,-0.325,-0.574,0.41,-1.01,-0.054
2022,6,25,-0.296,-1.338,0.342,-1.141,-0.227,-0.348,0.517,-0.635,0.461
2022,6,26,-0.314,-1.487,0.145,-1.282,-0.101,-0.273,0.461,-0.64,0.668
2022,6,27,-0.383,-1.174,-0.021,-1.309,0.083,-0.164,0.344,-1.096,0.275
2022,6,28,-0.385,-0.718,-0.253,-1.116,0.371,-0.115,0.151,-1.401,0.004
2022,6,29,-0.35,-0.458,-0.28,-0.875,0.402,0.062,-0.16,-1.47,-0.018
2022,6,30,-0.325,-0.147,-0.224,-0.558,0.191,-0.005,-0.641,-1.338,0.123
2022,7,1,-0.398,-0.26,-0.155,-0.221,-0.079,-0.291,-1.137,-1.158,0.114
2022,7,2,-0.453,-0.473,-0.255,-0.007,-0.284,-0.322,-1.316,-1.141,0.172
2022,7,3,-0.49,-0.443,-0.509,0.2,-0.201,-0.218,-1.427,-1.107,-0.215
2022,7,4,-0.532,-0.372,-0.747,0.282,-0.007,-0.219,-1.427,-0.912,-0.852
2022,7,5,-0.534,-0.148,-0.845,0.193,0.09,-0.193,-1.367,-0.946,-1.06
2022,7,6,-0.464,0.067,-0.629,0.061,0.276,-0.215,-1.329,-0.938,-1.007
2022,7,7,-0.372,-0.138,-0.358,0.17,0.733,-0.218,-1.442,-0.935,-0.786
2022,7,8,-0.356,-0.364,-0.384,0.2,0.83,-0.165,-1.448,-0.809,-0.712
2022,7,9,-0.337,-0.654,-0.394,0.252,0.943,-0.346,-1.332,-0.678,-0.483
2022,7,10,-0.32,-0.908,-0.392,0.444,0.708,-0.46,-1.016,-0.556,-0.384
2022,7,11,-0.292,-0.848,-0.385,0.765,0.333,-0.43,-0.888,-0.354,-0.531
2022,7,12,-0.321,-0.73,-0.306,0.816,0.2,-0.621,-0.993,-0.082,-0.855
2022,7,13,-0.332,-0.905,-0.208,0.91,0.135,-0.793,-0.788,-0.024,-0.987
2022,7,14,-0.393,-1.152,-0.22,0.86,0.064,-0.705,-0.957,0.058,-1.095
2022,7,15,-0.415,-1.186,-0.464,0.532,0.097,-0.208,-1.093,0.23,-1.225
2022,7,16,-0.404,-0.955,-0.626,0.327,0.031,-0.15,-1.079,0.353,-1.131
2022,7,17,-0.346,-0.541,-0.734,0.488,-0.215,-0.185,-1.048,0.334,-0.868
2022,7,18,-0.334,-0.158,-0.921,0.533,-0.645,-0.08,-0.69,-0.15,-0.557
2022,7,19,-0.327,0.051,-1.013,0.406,-0.766,0.1,-0.505,-0.554,-0.335
2022,7,20,-0.27,-0.052,-0.963,0.411,-0.337,0.326,-0.718,-0.537,-0.289
2022,7,21,-0.141,-0.124,-0.441,0.314,0.228,0.507,-0.908,-0.444,-0.257
2022,7,22,-0.024,-0.107,-0.037,0.41,0.512,0.502,-0.743,-0.419,-0.309
2022,7,23,0.019,-0.079,0.21,0.412,0.635,0.446,-0.499,-0.71,-0.265
2022,7,24,0.08,0.15,0.248,0.451,0.614,0.31,-0.27,-0.845,-0.024
2022,7,25,0.153,0.324,0.205,0.336,0.601,0.24,0.04,-0.646,0.12
2022,7,26,0.226,0.483,0.221,0.17,0.643,0.463,0.34,-0.577,0.064
2022,7,27,0.314,0.525,0.334,0.143,0.901,0.619,0.374,-0.43,0.048
2022,7,28,0.285,0.211,0.585,0.236,0.705,0.39,0.354,-0.278,0.079
2022,7,29,0.168,0.109,0.824,0.196,0.401,-0.04,0.314,-0.556,0.091
2022,7,30,-0.026,-0.187,0.787,0.026,0.163,-0.373,0.058,-0.685,0.002
2022,7,31,-0.186,-0.466,0.515,-0.049,0.005,-0.292,-0.403,-0.698,-0.098
2022,8,1,-0.298,-0.645,0.273,-0.038,-0.228,-0.028,-0.709,-0.879,-0.131
2022,8,2,-0.301,-0.737,-0.029,-0.021,-0.217,0.215,-0.649,-0.85,-0.121
2022,8,3,-0.264,-0.814,-0.265,-0.154,-0.046,0.226,-0.565,-0.597,0.103
2022,8,4,-0.187,-0.714,-0.522,-0.212,0.156,0.022,-0.391,-0.239,0.405
2022,8,5,-0.039,-0.44,-0.747,-0.138,0.165,0.013,-0.036,0.121,0.747
2022,8,6,0.057,-0.173,-0.477,0.017,-0.195,0.204,-0.098,0.096,1.085
2022,8,7,0.115,0.045,0.252,0.031,-0.517,0.112,-0.321,0.009,1.309
2022,8,8,0.043,0.083,0.792,0.112,-0.731,-0.199,-0.755,-0.154,1.196
2022,8,9,-0.028,0.276,1.069,0.106,-0.67,-0.491,-1.119,-0.274,0.878
2022,8,10,-0.062,0.442,1.046,0.11,-0.791,-0.751,-1.177,-0.151,0.777
2022,8,11,-0.088,0.548,0.755,0.237,-0.932,-0.857,-1.134,-0.139,0.822
2022,8,12,-0.137,0.583,0.419,0.438,-1.104,-0.911,-1.17,-0.058,0.707
2022,8,13,-0.216,0.642,-0.076,0.444,-1.351,-0.786,-1.349,0.153,0.598
2022,8,14,-0.24,0.711,-0.401,0.282,-1.385,-0.474,-1.265,0.278,0.338
2022,8,15,-0.338,0.391,-0.427,0.023,-1.344,-0.556,-1.247,0.425,0.03
2022,8,16,-0.463,-0.01,-0.525,-0.194,-1.334,-0.576,-1.357,0.372,-0.079
2022,8,17,-0.46,-0.206,-0.026,-0.322,-1.265,-0.691,-1.341,0.172,-0.004
2022,8,18,-0.403,-0.082,0.428,-0.537,-1.273,-0.683,-1.188,0.067,0.041
2022,8,19,-0.353,-0.018,0.736,-0.828,-1.232,-0.729,-0.938,0.423,-0.24
2022,8,20,-0.274,-0.123,1.026,-0.843,-0.933,-1.068,-0.559,0.689,-0.382
2022,8,21,-0.272,0.001,1.028,-0.925,-0.392,-1.628,-0.599,0.426,-0.086
2022,8,22,-0.361,0.118,0.645,-0.83,-0.151,-2.124,-0.975,0.282,0.151
2022,8,23,-0.368,0.105,0.513,-0.237,-0.272,-2.157,-1.302,0.468,-0.066
2022,8,24,-0.419,-0.065,0.323,-0.201,-0.332,-1.883,-1.464,0.712,-0.445
2022,8,25,-0.437,0.042,0.13,-0.487,-0.624,-1.417,-1.491,0.931,-0.577
2022,8,26,-0.504,0.052,-0.063,-0.968,-0.943,-1.262,-1.381,1.025,-0.496
2022,8,27,-0.462,0.156,0.29,-1.251,-0.886,-1.156,-1.114,0.789,-0.524
2022,8,28,-0.391,0.07,0.683,-1.152,-0.64,-0.829,-1.074,0.269,-0.454
2022,8,29,-0.342,0.094,0.904,-1.054,-0.538,-0.412,-0.993,-0.139,-0.6
2022,8,30,-0.294,0.558,0.72,-1.236,-0.748,-0.049,-0.755,-0.156,-0.683
2022,8,31,-0.266,0.604,0.193,-1.038,-0.855,0.126,-0.645,0.092,-0.604
2022,9,1,-0.28,0.627,-0.235,-0.44,-0.874,0.008,-0.683,0.159,-0.804
2022,9,2,-0.288,0.741,-0.343,-0.072,-0.79,-0.327,-0.612,0.123,-1.022
2022,9,3,-0.212,0.814,-0.286,0.476,-0.578,-0.639,-0.595,0.145,-1.034
2022,9,4,-0.227,0.716,-0.549,0.896,-0.511,-0.833,-0.516,-0.067,-0.952
2022,9,5,-0.378,0.523,-1.174,0.751,-0.837,-0.976,-0.235,-0.183,-0.894
2022,9,6,-0.449,0.088,-1.488,0.451,-0.868,-0.765,-0.012,-0.113,-0.889
2022,9,7,-0.464,-0.29,-1.959,0.569,-1.087,-0.58,0.563,-0.07,-0.858
2022,9,8,-0.601,-0.247,-2.148,0.694,-1.319,-0.618,0.135,-0.236,-1.066
2022,9,9,-0.725,-0.317,-2.095,0.668,-1.037,-0.798,-0.604,-0.293,-1.328
2022,9,10,-0.729,-0.369,-1.681,0.47,-0.909,-0.954,-0.73,-0.289,-1.371
