yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,5,23,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,5,24,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025,-0.025
2019,5,25,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465,-0.465
2019,5,26,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2019,5,27,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54,-0.54
2019,5,28,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2019,5,29,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021,-0.021
2019,5,30,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2019,5,31,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136,0.136
2019,6,1,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2019,6,2,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125,0.125
2019,6,3,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2019,6,4,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2019,6,5,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069,-0.069
2019,6,6,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2019,6,7,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156,-0.156
2019,6,8,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204,-0.204
2019,6,9,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175,-0.175
2019,6,10,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115,-0.115
2019,6,11,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131,-0.131
2019,6,12,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2019,6,13,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033,0.033
2019,6,14,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229,0.229
2019,6,15,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,6,16,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235,0.235
2019,6,17,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,6,18,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202,0.202
2019,6,19,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008
2019,6,20,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243,-0.243
2019,6,21,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425,-0.425
2019,6,22,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2019,6,23,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325,-0.325
2019,6,24,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305,-0.305
2019,6,25,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,6,26,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2019,6,27,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272,-0.272
2019,6,28,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2019,6,29,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207,-0.207
2019,6,30,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,7,1,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2019,7,2,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2019,7,3,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2019,7,4,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2019,7,5,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447,-0.447
2019,7,6,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298,-0.298
2019,7,7,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2019,7,8,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2019,7,9,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2019,7,10,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046,0.046
2019,7,11,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196,0.196
2019,7,12,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,7,13,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181,0.181
2019,7,14,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,15,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2019,7,16,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2019,7,17,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118,-0.118
2019,7,18,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275,-0.275
2019,7,19,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481,-0.481
2019,7,20,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6
2019,7,21,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,7,22,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433,-0.433
2019,7,23,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,7,24,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216,0.216
2019,7,25,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398,0.398
2019,7,26,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2019,7,27,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2019,7,28,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,7,29,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074,-0.074
2019,7,30,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225,-0.225
2019,7,31,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,8,1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3
2019,8,2,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205,-0.205
2019,8,3,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066,-0.066
2019,8,4,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093,0.093
2019,8,5,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2019,8,6,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026,-0.026
2019,8,7,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06,-0.06
2019,8,8,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2019,8,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2019,8,10,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008,-0.008
2019,8,11,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037,0.037
2019,8,12,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,13,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082,0.082
2019,8,14,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2019,8,15,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,8,16,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072,0.072
2019,8,17,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,8,18,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342,-0.342
2019,8,19,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504,-0.504
2019,8,20,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35,-0.35
2019,8,21,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023,-0.023
2019,8,22,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324,0.324
2019,8,23,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,8,24,0.227,0.232,0.25,0.224,0.243,0.211,0.226,0.236,0.196
2019,8,25,-0.033,-0.053,-0.001,-0.046,-0.054,-0.023,-0.055,-0.005,-0.03
2019,8,26,-0.172,-0.236,-0.158,-0.241,-0.235,-0.096,-0.204,-0.118,-0.091
2019,8,27,-0.216,-0.365,-0.197,-0.398,-0.281,-0.096,-0.138,-0.171,-0.081
2019,8,28,-0.174,-0.387,-0.159,-0.394,-0.214,-0.06,0.027,-0.145,-0.058
2019,8,29,-0.018,-0.21,-0.025,-0.276,-0.073,0.07,0.207,0.007,0.154
2019,8,30,0.22,0.112,0.281,-0.07,0.253,0.256,0.331,0.178,0.419
2019,8,31,0.463,0.414,0.573,0.256,0.678,0.407,0.433,0.327,0.613
2019,9,1,0.578,0.553,0.737,0.493,0.846,0.418,0.444,0.38,0.753
2019,9,2,0.481,0.361,0.681,0.394,0.691,0.239,0.37,0.37,0.738
2019,9,3,0.31,0.178,0.445,0.099,0.445,0.095,0.222,0.398,0.597
2019,9,4,0.161,0.083,0.115,-0.156,0.193,0.115,0.061,0.387,0.487
2019,9,5,0.029,0.036,-0.13,-0.264,0.013,0.035,-0.087,0.283,0.343
2019,9,6,-0.109,-0.035,-0.412,-0.179,-0.074,-0.075,-0.168,0.021,0.051
2019,9,7,-0.236,-0.261,-0.761,0.003,-0.295,-0.069,-0.12,-0.155,-0.228
2019,9,8,-0.283,-0.417,-0.748,-0.014,-0.391,-0.105,0.012,-0.192,-0.41
2019,9,9,-0.269,-0.429,-0.429,-0.048,-0.389,-0.177,0.023,-0.243,-0.463
2019,9,10,-0.266,-0.459,-0.284,-0.048,-0.324,-0.264,-0.115,-0.241,-0.39
2019,9,11,-0.237,-0.366,-0.212,-0.001,-0.242,-0.271,-0.326,-0.252,-0.228
2019,9,12,-0.166,-0.225,-0.255,0.032,-0.133,-0.207,-0.43,-0.182,0.071
2019,9,13,-0.056,-0.069,-0.401,0.08,0.056,-0.15,-0.482,0.127,0.389
2019,9,14,0.063,0.042,-0.406,0.084,0.269,-0.065,-0.463,0.4,0.643
2019,9,15,0.124,0.104,-0.391,0.217,0.506,-0.099,-0.395,0.447,0.604
2019,9,16,0.194,0.195,-0.299,0.467,0.806,-0.1,-0.371,0.38,0.476
2019,9,17,0.263,0.554,-0.279,0.706,0.983,-0.125,-0.461,0.313,0.414
2019,9,18,0.264,0.768,-0.344,0.723,0.893,-0.218,-0.267,0.067,0.488
2019,9,19,0.24,0.665,-0.303,0.495,0.648,-0.095,0.127,-0.19,0.573
2019,9,20,0.216,0.518,-0.193,0.227,0.5,0.123,0.356,-0.32,0.516
2019,9,21,0.188,0.355,-0.208,0.133,0.416,0.261,0.576,-0.492,0.46
2019,9,22,0.162,0.294,-0.321,0.183,0.352,0.139,0.897,-0.716,0.465
2019,9,23,0.152,0.058,-0.299,0.084,0.611,0.092,1.038,-0.81,0.443
2019,9,24,0.112,-0.113,-0.223,-0.077,1.002,0.126,0.72,-0.824,0.287
2019,9,25,0.063,-0.208,-0.212,0.049,1.089,0.248,0.28,-0.801,0.059
2019,9,26,0.091,-0.322,-0.13,0.249,1.084,0.399,0.035,-0.627,0.037
2019,9,27,0.185,-0.229,0.193,0.351,1.204,0.448,-0.085,-0.418,0.013
2019,9,28,0.241,-0.224,0.541,0.454,1.05,0.479,-0.134,-0.224,-0.013
2019,9,29,0.261,-0.209,0.647,0.644,0.682,0.342,-0.154,-0.031,0.168
2019,9,30,0.217,-0.076,0.512,0.624,0.111,0.151,-0.044,0.208,0.248
2019,10,1,0.204,-0.032,0.71,0.527,-0.298,0.112,0.206,0.251,0.153
2019,10,2,0.168,-0.306,0.937,0.511,-0.469,0.123,0.351,0.006,0.191
2019,10,3,0.071,-0.394,0.82,0.349,-0.572,0.219,0.143,-0.251,0.255
2019,10,4,-0.011,-0.494,0.495,0.017,-0.462,0.431,0.03,-0.435,0.33
2019,10,5,0.005,-0.332,0.281,-0.188,-0.323,0.627,0.125,-0.395,0.244
2019,10,6,-0.03,-0.185,0.204,-0.236,-0.317,0.465,0.193,-0.294,-0.073
2019,10,7,-0.048,-0.149,0.194,-0.133,-0.419,0.525,-0.014,-0.199,-0.188
2019,10,8,-0.014,0.09,0.203,-0.149,-0.56,0.533,0.003,-0.027,-0.201
2019,10,9,-0.021,0.409,0.091,0.042,-0.542,0.055,-0.062,0.055,-0.214
2019,10,10,-0.049,0.551,-0.188,0.284,-0.241,-0.187,-0.43,0.011,-0.195
2019,10,11,-0.04,0.709,-0.247,0.288,-0.039,-0.379,-0.484,-0.019,-0.147
2019,10,12,-0.053,0.868,-0.227,0.414,-0.003,-0.463,-0.442,-0.26,-0.312
2019,10,13,-0.057,0.887,-0.052,0.431,0.196,-0.4,-0.545,-0.464,-0.513
2019,10,14,0.008,0.896,0.158,0.121,0.67,-0.386,-0.406,-0.616,-0.375
2019,10,15,0.125,1.083,0.513,-0.098,0.951,-0.454,-0.243,-0.665,-0.086
2019,10,16,0.161,1.326,0.811,-0.602,0.642,-0.324,-0.157,-0.512,0.109
2019,10,17,0.11,1.265,0.896,-1.441,0.66,-0.31,0.022,-0.376,0.166
2019,10,18,0.156,0.988,1.01,-1.666,1.085,-0.398,0.232,-0.137,0.132
2019,10,19,0.161,0.737,1.037,-1.496,1.112,-0.264,0.328,0.035,-0.201
2019,10,20,0.144,0.687,1.22,-1.307,0.845,0.156,0.257,-0.182,-0.52
2019,10,21,0.133,0.877,1.014,-1.109,0.653,0.201,0.317,-0.365,-0.527
2019,10,22,0.15,1.054,0.603,-0.678,0.444,-0.339,0.687,-0.228,-0.344
2019,10,23,0.131,0.917,0.307,-0.361,0.004,-0.708,0.911,0.113,-0.133
2019,10,24,0.119,0.619,0.238,-0.268,-0.193,-0.622,0.835,0.3,0.046
2019,10,25,0.093,0.461,0.029,-0.221,-0.483,-0.312,0.737,0.065,0.47
2019,10,26,-0.023,0.439,-0.205,-0.271,-1.21,-0.258,1.023,-0.103,0.399
2019,10,27,-0.038,0.748,-0.276,-0.255,-1.452,-0.375,1.324,-0.128,0.111
2019,10,28,-0.017,0.999,-0.106,-0.491,-1.399,-0.375,1.128,-0.084,0.192
2019,10,29,0.001,0.822,0.096,-0.496,-1.275,-0.219,0.628,-0.05,0.5
2019,10,30,0.079,0.475,0.404,-0.363,-1.145,0.035,0.444,0.267,0.519
2019,10,31,0.201,0.241,0.483,-0.449,-0.87,0.228,0.62,0.766,0.591
2019,11,1,0.268,0.282,0.343,-0.759,-0.666,0.268,0.727,0.991,0.957
2019,11,2,0.249,0.547,0.22,-1.195,-0.765,0.324,0.814,1,1.045
2019,11,3,0.165,0.689,0.068,-1.295,-0.993,0.543,0.819,0.85,0.636
2019,11,4,0.141,0.751,0.049,-1.139,-1.033,0.894,0.527,1.147,-0.068
2019,11,5,0.146,0.724,0.212,-1.036,-1.05,1.109,0.353,1.423,-0.567
2019,11,6,0.181,0.645,0.409,-0.876,-0.921,1.124,0.356,1.527,-0.818
2019,11,7,0.257,0.7,0.342,-0.645,-0.513,1.022,0.437,1.628,-0.913
2019,11,8,0.251,0.991,0.088,-0.623,-0.034,0.64,0.299,1.419,-0.774
2019,11,9,0.156,1.076,-0.102,-0.783,0.383,0.235,0.354,0.828,-0.743
2019,11,10,0.022,0.735,-0.062,-0.857,0.724,-0.181,0.404,0.156,-0.745
2019,11,11,-0.086,0.247,-0.032,-0.814,0.986,-0.594,0.311,-0.031,-0.765
2019,11,12,-0.16,-0.329,0.346,-0.491,0.711,-0.782,0.231,-0.211,-0.753
2019,11,13,-0.209,-1.018,0.774,-0.033,0.479,-0.921,0.155,-0.368,-0.74
2019,11,14,-0.247,-1.412,0.735,-0.001,0.371,-0.895,0.01,-0.404,-0.376
2019,11,15,-0.151,-1.236,0.743,-0.058,0.357,-0.589,-0.195,-0.421,0.189
2019,11,16,-0.122,-0.83,0.579,-0.077,0.479,-0.223,-0.421,-0.787,0.303
2019,11,17,-0.153,-0.321,0.365,-0.108,0.646,0.016,-0.691,-1.053,-0.08
2019,11,18,-0.169,-0.149,0.235,-0.064,0.717,0.371,-0.94,-0.986,-0.535
2019,11,19,-0.162,-0.013,0.333,-0.064,0.555,0.719,-1.146,-0.904,-0.778
2019,11,20,-0.171,0.004,0.949,-0.199,0.042,0.651,-1.288,-0.755,-0.777
