yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2015,12,7,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469,0.469
2015,12,8,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2015,12,9,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733,0.733
2015,12,10,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2015,12,11,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2015,12,12,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171,0.171
2015,12,13,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295,-0.295
2015,12,14,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356,-0.356
2015,12,15,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497,-0.497
2015,12,16,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559,-0.559
2015,12,17,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2015,12,18,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784,-0.784
2015,12,19,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703,-0.703
2015,12,20,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514,-0.514
2015,12,21,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513,-0.513
2015,12,22,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835,-0.835
2015,12,23,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06,-1.06
2015,12,24,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335,-1.335
2015,12,25,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497,-1.497
2015,12,26,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638,-1.638
2015,12,27,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346,-1.346
2015,12,28,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2015,12,29,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347,-0.347
2015,12,30,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.017
2015,12,31,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2,0.2
2016,1,1,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541,0.541
2016,1,2,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786,0.786
2016,1,3,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931,0.931
2016,1,4,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065,1.065
2016,1,5,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166,1.166
2016,1,6,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2016,1,7,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971,0.971
2016,1,8,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2016,1,9,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826,0.826
2016,1,10,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003,1.003
2016,1,11,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2016,1,12,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905,0.905
2016,1,13,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911,0.911
2016,1,14,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89,0.89
2016,1,15,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047,1.047
2016,1,16,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131,1.131
2016,1,17,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079,1.079
2016,1,18,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197,1.197
2016,1,19,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291,1.291
2016,1,20,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273,1.273
2016,1,21,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041,1.041
2016,1,22,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735,0.735
2016,1,23,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2016,1,24,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002,1.002
2016,1,25,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103,1.103
2016,1,26,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115,1.115
2016,1,27,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035,1.035
2016,1,28,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034,1.034
2016,1,29,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073,1.073
2016,1,30,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,1,31,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2016,2,1,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116,0.116
2016,2,2,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121,-0.121
2016,2,3,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174,-0.174
2016,2,4,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1
2016,2,5,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038,-0.038
2016,2,6,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2016,2,7,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645,0.645
2016,2,8,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2016,2,9,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2016,2,10,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404,1.404
2016,2,11,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813,1.813
2016,2,12,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722,1.722
2016,2,13,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278,1.278
2016,2,14,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85,0.85
2016,2,15,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409,0.409
2016,2,16,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146,0.146
2016,2,17,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198,-0.198
2016,2,18,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555,-0.555
2016,2,19,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484,-0.484
2016,2,20,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466,-0.466
2016,2,21,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22,-0.22
2016,2,22,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217,0.217
2016,2,23,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445,0.445
2016,2,24,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2016,2,25,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904,0.904
2016,2,26,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129,1.129
2016,2,27,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254,1.254
2016,2,28,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42,1.42
2016,2,29,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393,1.393
2016,3,1,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241,1.241
2016,3,2,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161,1.161
2016,3,3,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174,1.174
2016,3,4,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167,1.167
2016,3,5,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218,1.218
2016,3,6,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1
2016,3,7,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969,0.969
2016,3,8,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2016,3,9,0.326,0.311,0.381,0.281,0.348,0.296,0.386,0.269,0.338
2016,3,10,0.304,0.329,0.31,0.329,0.341,0.253,0.305,0.273,0.289
2016,3,11,0.305,0.304,0.283,0.284,0.347,0.299,0.34,0.256,0.33
2016,3,12,0.348,0.287,0.253,0.272,0.315,0.457,0.385,0.358,0.459
2016,3,13,0.271,0.261,0.176,0.151,0.283,0.341,0.28,0.26,0.419
2016,3,14,0.165,0.272,0.161,0.05,0.276,0.141,0.172,-0.017,0.262
2016,3,15,0.125,0.29,0.244,0.008,0.372,-0.012,0.115,-0.214,0.197
2016,3,16,0.153,0.282,0.263,0.034,0.395,0.085,0.139,-0.261,0.289
2016,3,17,0.261,0.388,0.282,0.161,0.392,0.239,0.292,-0.091,0.424
2016,3,18,0.331,0.384,0.456,0.09,0.433,0.257,0.451,0.078,0.495
2016,3,19,0.24,0.146,0.631,-0.076,0.432,0.165,0.425,-0.157,0.352
2016,3,20,0.207,-0.086,0.869,0.022,0.309,0.146,0.434,-0.285,0.245
2016,3,21,0.281,-0.002,1.05,0.052,0.209,0.06,0.563,-0.183,0.502
2016,3,22,0.307,0.108,1.066,-0.037,0.193,-0.05,0.714,-0.207,0.67
2016,3,23,0.308,-0.044,1.059,-0.21,0.285,0.106,0.888,-0.235,0.615
2016,3,24,0.352,-0.281,1.037,-0.169,0.423,0.461,1.054,-0.211,0.504
2016,3,25,0.325,-0.605,0.86,-0.081,0.516,0.768,1.157,-0.209,0.195
2016,3,26,0.241,-0.678,0.629,-0.157,0.493,0.864,0.937,-0.139,-0.019
2016,3,27,0.208,-0.383,0.41,-0.196,0.489,0.767,0.709,-0.075,-0.058
2016,3,28,0.171,-0.233,0.197,-0.117,0.334,0.462,0.602,0.019,0.106
2016,3,29,0.141,-0.502,0.078,0.039,0.079,0.446,0.535,0.138,0.313
2016,3,30,0.096,-0.885,0.212,0.17,-0.251,0.386,0.486,0.222,0.428
2016,3,31,0.133,-0.954,0.194,0.456,-0.236,0.255,0.294,0.363,0.695
2016,4,1,0.268,-0.817,0.105,0.87,-0.005,0.235,0.183,0.64,0.932
2016,4,2,0.4,-0.775,0.248,1.176,0.186,0.25,0.379,0.857,0.88
2016,4,3,0.455,-0.521,0.214,1.193,0.354,0.242,0.52,0.908,0.727
2016,4,4,0.49,-0.008,-0.012,1.186,0.531,0.408,0.397,0.862,0.557
2016,4,5,0.518,0.456,-0.134,1.202,0.616,0.609,0.431,0.677,0.291
2016,4,6,0.501,0.655,-0.065,1.142,0.698,0.581,0.409,0.402,0.183
2016,4,7,0.551,0.782,-0.082,0.972,0.927,0.666,0.271,0.48,0.395
2016,4,8,0.595,0.999,-0.14,0.767,0.918,0.932,0.088,0.614,0.585
2016,4,9,0.534,0.869,-0.144,0.44,0.756,1.137,-0.079,0.575,0.716
2016,4,10,0.444,0.47,-0.213,0.339,0.605,1.066,-0.211,0.585,0.913
2016,4,11,0.37,0.291,-0.337,0.482,0.477,0.812,-0.242,0.542,0.935
2016,4,12,0.287,0.271,-0.389,0.386,0.446,0.584,0.003,0.274,0.718
2016,4,13,0.238,0.196,-0.4,0.048,0.491,0.39,0.215,0.298,0.669
2016,4,14,0.234,0.145,-0.308,-0.162,0.278,0.378,0.197,0.63,0.716
2016,4,15,0.198,0.345,-0.287,-0.255,0.005,0.342,0.093,0.667,0.675
2016,4,16,0.15,0.56,-0.199,-0.366,-0.185,0.36,-0.032,0.584,0.48
2016,4,17,0.15,0.63,-0.067,-0.321,-0.188,0.542,-0.105,0.385,0.322
2016,4,18,0.205,0.543,-0.046,-0.262,-0.124,0.815,0.016,0.284,0.411
2016,4,19,0.284,0.446,-0.064,-0.27,-0.01,0.853,0.208,0.504,0.603
2016,4,20,0.313,0.385,-0.055,-0.256,0.201,0.599,0.321,0.639,0.667
2016,4,21,0.362,0.385,0.019,-0.292,0.441,0.437,0.616,0.625,0.668
2016,4,22,0.398,0.483,0.117,-0.307,0.56,0.45,0.724,0.47,0.688
2016,4,23,0.422,0.685,0.258,-0.279,0.662,0.443,0.658,0.29,0.659
2016,4,24,0.523,1.019,0.424,-0.206,0.859,0.534,0.672,0.259,0.625
2016,4,25,0.62,1.166,0.495,-0.141,1.128,0.513,0.708,0.374,0.716
2016,4,26,0.663,1.06,0.45,-0.12,1.374,0.451,0.728,0.464,0.897
2016,4,27,0.636,0.932,0.434,-0.169,1.322,0.53,0.563,0.563,0.913
2016,4,28,0.584,0.783,0.431,-0.132,1.119,0.687,0.295,0.676,0.813
2016,4,29,0.538,0.733,0.645,0.035,0.893,0.723,-0.185,0.735,0.727
2016,4,30,0.489,0.806,0.94,0.142,0.682,0.602,-0.565,0.79,0.512
2016,5,1,0.46,0.807,1.159,0.244,0.522,0.624,-0.848,0.743,0.43
2016,5,2,0.425,0.806,1.301,0.445,0.371,0.646,-1.036,0.412,0.451
2016,5,3,0.383,0.681,1.216,0.573,0.414,0.504,-0.948,0.128,0.494
2016,5,4,0.268,0.413,1.025,0.383,0.352,0.246,-0.855,0.114,0.465
2016,5,5,0.222,0.324,0.749,0.221,0.517,0.116,-0.669,0.029,0.485
2016,5,6,0.209,0.366,0.302,0.224,0.743,0.168,-0.394,-0.303,0.569
2016,5,7,0.2,0.407,0.151,0.145,0.768,0.221,-0.364,-0.378,0.648
2016,5,8,0.209,0.402,0.222,-0.095,0.867,0.261,-0.418,-0.261,0.693
2016,5,9,0.244,0.476,0.335,-0.189,0.996,0.181,-0.27,-0.175,0.598
2016,5,10,0.241,0.53,0.454,-0.081,0.911,0.191,-0.187,-0.305,0.414
2016,5,11,0.165,0.532,0.65,-0.099,0.629,0.24,-0.021,-0.642,0.034
2016,5,12,0.135,0.522,0.815,-0.43,0.479,0.17,0.251,-0.639,-0.089
2016,5,13,0.154,0.483,0.734,-0.589,0.346,-0.059,0.792,-0.425,-0.049
2016,5,14,0.175,0.378,0.769,-0.42,0.138,-0.272,1.152,-0.227,-0.117
2016,5,15,0.12,0.326,0.701,-0.078,0.06,-0.309,0.884,-0.25,-0.371
2016,5,16,0.021,0.316,0.379,0.115,0.179,-0.258,0.493,-0.468,-0.591
2016,5,17,-0.038,0.041,0.27,0.15,0.111,-0.074,0.384,-0.431,-0.756
2016,5,18,-0.041,-0.049,0.492,0.021,-0.08,0.256,0.323,-0.35,-0.938
2016,5,19,0.015,0.027,0.775,-0.214,-0.131,0.538,0.134,-0.005,-1.007
2016,5,20,0.12,0.122,0.972,-0.304,-0.043,0.583,0.232,0.315,-0.912
2016,5,21,0.176,0.155,0.893,-0.194,-0.084,0.514,0.382,0.541,-0.799
2016,5,22,0.187,0.061,0.785,-0.046,-0.102,0.523,0.429,0.575,-0.732
2016,5,23,0.096,-0.145,0.776,-0.014,-0.246,0.39,0.259,0.396,-0.652
2016,5,24,-0.004,-0.386,0.735,-0.037,-0.431,0.128,0.104,0.37,-0.515
2016,5,25,0.005,-0.463,0.599,-0.075,-0.285,-0.152,0.084,0.583,-0.248
2016,5,26,0.018,-0.357,0.476,-0.18,-0.198,-0.276,0.086,0.719,-0.122
2016,5,27,0.005,-0.234,0.493,-0.189,-0.309,-0.375,0.12,0.694,-0.157
2016,5,28,0.045,-0.015,0.67,0.079,-0.302,-0.566,0.138,0.525,-0.171
2016,5,29,0.036,0.001,0.512,0.331,-0.154,-0.622,0.192,0.319,-0.292
2016,5,30,0.028,-0.424,0.158,0.628,-0.04,-0.478,0.247,0.344,-0.211
2016,5,31,0.016,-0.932,-0.045,0.872,0.122,-0.419,0.114,0.435,-0.022
2016,6,1,-0.003,-1.24,-0.059,0.902,0.216,-0.394,0.052,0.364,0.134
2016,6,2,-0.028,-1.176,-0.169,0.74,0.255,-0.336,0.131,0.114,0.217
2016,6,3,-0.03,-0.945,-0.2,0.549,0.284,-0.301,0.319,-0.226,0.283
2016,6,4,0.014,-0.788,-0.01,0.429,0.427,-0.174,0.444,-0.54,0.327
2016,6,5,0.089,-0.592,0.206,0.313,0.556,0.087,0.543,-0.595,0.19
