yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,3,24,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289,0.289
2017,3,25,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,3,26,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995,0.995
2017,3,27,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2017,3,28,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288,0.288
2017,3,29,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346,-0.346
2017,3,30,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557,-0.557
2017,3,31,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308,-0.308
2017,4,1,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05,-0.05
2017,4,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,4,3,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437,0.437
2017,4,4,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656,0.656
2017,4,5,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2017,4,6,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,4,7,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2017,4,8,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242,0.242
2017,4,9,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308,0.308
2017,4,10,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277,0.277
2017,4,11,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42,0.42
2017,4,12,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607,0.607
2017,4,13,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76,0.76
2017,4,14,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745,0.745
2017,4,15,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771,0.771
2017,4,16,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732,0.732
2017,4,17,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571,0.571
2017,4,18,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404,0.404
2017,4,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2017,4,20,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613,0.613
2017,4,21,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2017,4,22,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561,0.561
2017,4,23,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206,0.206
2017,4,24,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2017,4,25,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2017,4,26,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2017,4,27,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,4,28,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048,-0.048
2017,4,29,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2017,4,30,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2017,5,1,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2017,5,2,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,5,3,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372,0.372
2017,5,4,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033,-0.033
2017,5,5,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2017,5,6,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664,-0.664
2017,5,7,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074,-1.074
2017,5,8,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443,-1.443
2017,5,9,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438,-1.438
2017,5,10,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628,-1.628
2017,5,11,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726,-1.726
2017,5,12,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575,-1.575
2017,5,13,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273,-1.273
2017,5,14,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2017,5,15,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529,-0.529
2017,5,16,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284,-0.284
2017,5,17,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2017,5,18,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2017,5,19,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374,0.374
2017,5,20,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218,0.218
2017,5,21,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2017,5,22,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191,-0.191
2017,5,23,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,5,24,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2017,5,25,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092,0.092
2017,5,26,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2017,5,27,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,28,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2017,5,29,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15,0.15
2017,5,30,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354,0.354
2017,5,31,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,1,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2017,6,2,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,3,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2017,6,4,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065,-0.065
2017,6,5,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083,-0.083
2017,6,6,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2017,6,7,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16,-0.16
2017,6,8,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2017,6,9,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057,0.057
2017,6,10,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,11,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,12,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356,0.356
2017,6,13,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2017,6,14,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2017,6,15,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,6,16,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274,0.274
2017,6,17,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2017,6,18,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511,0.511
2017,6,19,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674,0.674
2017,6,20,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629,0.629
2017,6,21,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516,0.516
2017,6,22,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401,0.401
2017,6,23,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434,0.434
2017,6,24,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495,0.495
2017,6,25,0.359,0.358,0.372,0.334,0.374,0.359,0.378,0.299,0.396
2017,6,26,0.223,0.205,0.277,0.145,0.252,0.192,0.273,0.155,0.288
2017,6,27,0.061,0.066,0.086,0.063,0.061,0.004,0.026,0.112,0.073
2017,6,28,-0.003,0.065,-0.034,0.101,-0.051,0.04,-0.143,0.053,-0.056
2017,6,29,-0.049,0.047,-0.154,0.091,-0.217,0.148,-0.265,0.084,-0.125
2017,6,30,-0.154,-0.075,-0.362,-0.08,-0.393,0.146,-0.486,0.178,-0.159
2017,7,1,-0.168,-0.206,-0.397,-0.157,-0.347,0.127,-0.525,0.195,-0.036
2017,7,2,-0.083,-0.216,-0.266,-0.006,-0.091,0.105,-0.363,0.099,0.071
2017,7,3,0.024,-0.301,0.116,0.082,0.171,0.002,-0.197,0.102,0.219
2017,7,4,0.116,-0.395,0.38,0.12,0.286,-0.015,-0.098,0.248,0.406
2017,7,5,0.145,-0.378,0.366,0.175,0.308,0.143,-0.032,0.174,0.405
2017,7,6,0.127,-0.204,0.231,0.244,0.282,0.301,0.054,-0.15,0.255
2017,7,7,0.113,-0.058,0.108,0.285,0.2,0.319,0.19,-0.311,0.173
2017,7,8,0.137,0.044,0.105,0.392,0.168,0.313,0.29,-0.341,0.122
2017,7,9,0.113,0.111,0.129,0.269,0.201,0.339,0.251,-0.378,-0.016
2017,7,10,0.019,0.134,0.073,-0.143,0.21,0.455,0.106,-0.387,-0.294
2017,7,11,-0.044,0.139,0.039,-0.44,0.171,0.451,0.053,-0.263,-0.504
2017,7,12,-0.042,0.083,-0.087,-0.522,0.144,0.297,0.111,0.053,-0.414
2017,7,13,-0,0.041,-0.212,-0.394,0.074,0.138,0.147,0.471,-0.267
2017,7,14,0.035,-0.001,-0.275,-0.305,0.068,0.218,0.136,0.648,-0.206
2017,7,15,0.055,-0.267,-0.242,-0.343,0.186,0.411,0.182,0.561,-0.053
2017,7,16,0.079,-0.511,-0.104,-0.387,0.303,0.526,0.316,0.453,0.033
2017,7,17,0.085,-0.613,-0.054,-0.256,0.366,0.45,0.342,0.481,-0.033
2017,7,18,0.088,-0.561,-0.154,-0.088,0.405,0.421,0.348,0.467,-0.135
2017,7,19,0.055,-0.405,-0.288,-0.102,0.388,0.375,0.3,0.386,-0.213
2017,7,20,0.034,-0.236,-0.25,-0.081,0.322,0.292,0.227,0.269,-0.273
2017,7,21,0.053,0.009,-0.162,0.11,0.205,0.193,0.12,0.157,-0.21
2017,7,22,0.037,0.09,-0.126,0.303,0.102,0.004,-0.001,-0.005,-0.071
2017,7,23,0.003,-0.049,-0.139,0.432,0.111,-0.015,-0.093,-0.211,-0.011
2017,7,24,-0.041,-0.176,-0.216,0.396,0.151,-0.009,0.014,-0.299,-0.188
2017,7,25,-0.113,-0.337,-0.422,0.314,0.184,-0.072,0.156,-0.311,-0.417
2017,7,26,-0.187,-0.211,-0.692,0.131,0.053,-0.02,0.285,-0.39,-0.651
2017,7,27,-0.258,0.013,-0.793,-0.13,-0.213,0.079,0.291,-0.534,-0.78
2017,7,28,-0.32,0.056,-0.59,-0.307,-0.462,0.018,0.168,-0.573,-0.871
2017,7,29,-0.353,-0.086,-0.333,-0.335,-0.533,-0.226,0.107,-0.547,-0.869
2017,7,30,-0.356,-0.17,-0.234,-0.302,-0.541,-0.38,0.094,-0.479,-0.84
2017,7,31,-0.315,-0.17,-0.089,-0.206,-0.622,-0.304,0.001,-0.415,-0.71
2017,8,1,-0.215,-0.359,0.114,-0.152,-0.615,-0.054,0.044,-0.144,-0.555
2017,8,2,-0.129,-0.457,0.154,-0.171,-0.575,0.17,0.226,0.086,-0.467
2017,8,3,-0.104,-0.369,0.025,-0.271,-0.422,0.206,0.32,0.043,-0.361
2017,8,4,-0.139,-0.34,-0.199,-0.366,-0.297,0.08,0.283,-0.119,-0.156
2017,8,5,-0.176,-0.316,-0.345,-0.38,-0.314,-0.145,0.217,-0.101,-0.024
2017,8,6,-0.214,-0.363,-0.412,-0.408,-0.301,-0.517,0.174,0.082,0.035
2017,8,7,-0.216,-0.483,-0.393,-0.37,-0.165,-0.695,0.123,0.153,0.098
2017,8,8,-0.199,-0.524,-0.284,-0.335,-0.028,-0.596,-0.096,0.134,0.138
2017,8,9,-0.203,-0.498,-0.185,-0.269,0.005,-0.451,-0.313,-0.017,0.103
2017,8,10,-0.175,-0.398,-0.013,-0.138,-0.006,-0.337,-0.375,-0.214,0.082
2017,8,11,-0.102,-0.349,0.07,0.102,0.084,-0.349,-0.301,-0.17,0.098
2017,8,12,-0.06,-0.259,0.033,0.302,0.211,-0.433,-0.279,-0.085,0.026
2017,8,13,-0.026,-0.092,-0.003,0.425,0.252,-0.448,-0.144,-0.107,-0.094
2017,8,14,-0.019,-0.041,-0.028,0.488,0.217,-0.398,-0.072,-0.196,-0.121
2017,8,15,-0.087,0.064,-0.171,0.25,0.183,-0.376,-0.151,-0.364,-0.128
2017,8,16,-0.131,0.231,-0.296,0.103,0.222,-0.324,-0.222,-0.508,-0.255
2017,8,17,-0.098,0.246,-0.292,0.159,0.166,-0.149,-0.131,-0.469,-0.311
2017,8,18,-0.082,0.031,-0.287,0.275,0.096,0.057,-0.055,-0.65,-0.126
2017,8,19,-0.066,-0.183,-0.267,0.303,0.277,0.11,-0.032,-0.854,0.119
2017,8,20,-0.072,-0.165,-0.233,0.091,0.474,0.016,-0.161,-0.939,0.341
2017,8,21,-0.107,-0.125,-0.139,-0.171,0.394,-0.097,-0.443,-0.674,0.398
2017,8,22,-0.099,-0.04,-0.07,-0.289,0.343,-0.193,-0.567,-0.299,0.323
2017,8,23,-0.11,-0.001,-0.145,-0.369,0.299,-0.18,-0.615,-0.025,0.159
2017,8,24,-0.128,0.089,-0.364,-0.517,0.332,-0.004,-0.686,0.206,-0.08
2017,8,25,-0.091,0.211,-0.498,-0.66,0.354,0.096,-0.429,0.447,-0.247
2017,8,26,-0.03,0.241,-0.552,-0.637,0.328,0.074,0.052,0.523,-0.273
2017,8,27,-0.008,0.292,-0.589,-0.546,0.135,-0.047,0.28,0.55,-0.142
2017,8,28,-0.009,0.197,-0.625,-0.412,-0.024,-0.131,0.361,0.562,0.002
2017,8,29,-0.023,-0.03,-0.758,-0.332,-0.015,-0.229,0.503,0.551,0.128
2017,8,30,-0.011,-0.206,-0.802,-0.092,0.058,-0.225,0.608,0.424,0.148
2017,8,31,-0.003,-0.345,-0.66,0.114,0.253,-0.198,0.475,0.205,0.133
2017,9,1,-0.028,-0.335,-0.598,0.11,0.407,-0.048,0.16,-0.048,0.128
2017,9,2,-0.091,-0.423,-0.561,-0.049,0.518,0.088,-0.045,-0.219,-0.037
2017,9,3,-0.147,-0.525,-0.466,-0.115,0.405,0.134,0.02,-0.33,-0.302
2017,9,4,-0.205,-0.459,-0.561,-0.085,0.204,0.082,0.163,-0.454,-0.535
2017,9,5,-0.253,-0.433,-0.63,-0.018,0.269,-0.166,0.241,-0.716,-0.574
2017,9,6,-0.303,-0.564,-0.535,-0.021,0.486,-0.484,0.215,-0.942,-0.583
2017,9,7,-0.361,-0.645,-0.416,-0.046,0.456,-0.613,0.036,-0.93,-0.732
2017,9,8,-0.38,-0.577,-0.396,-0.02,0.188,-0.372,-0.207,-0.814,-0.845
2017,9,9,-0.348,-0.625,-0.217,-0.06,0.059,-0.07,-0.498,-0.743,-0.634
2017,9,10,-0.342,-0.802,0.047,-0.162,-0.172,0.003,-0.776,-0.603,-0.272
2017,9,11,-0.357,-1.01,0.096,-0.226,-0.259,-0.042,-0.995,-0.319,-0.101
2017,9,12,-0.329,-0.955,0.258,-0.26,-0.294,-0.215,-1.12,-0.064,0.02
2017,9,13,-0.345,-0.794,0.363,-0.512,-0.407,-0.37,-1.186,0.158,-0.014
2017,9,14,-0.381,-0.745,0.351,-0.791,-0.444,-0.611,-1.167,0.4,-0.041
2017,9,15,-0.391,-0.845,0.345,-0.769,-0.261,-0.842,-1.165,0.602,-0.19
2017,9,16,-0.438,-0.848,0.339,-0.585,-0.23,-1.056,-1.254,0.495,-0.367
2017,9,17,-0.485,-0.741,0.464,-0.567,-0.43,-1.221,-1.268,0.362,-0.475
2017,9,18,-0.467,-0.614,0.448,-0.55,-0.385,-1.451,-1.139,0.502,-0.547
2017,9,19,-0.31,-0.396,0.452,-0.291,-0.097,-1.538,-0.802,0.807,-0.617
2017,9,20,-0.128,-0.286,0.642,-0.035,0.202,-1.639,-0.585,1.126,-0.451
2017,9,21,-0.121,-0.292,0.812,-0.157,0.165,-1.591,-0.463,0.968,-0.409
