yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,1,23,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298,-1.298
2021,1,24,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297,-1.297
2021,1,25,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691,-1.691
2021,1,26,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782,-1.782
2021,1,27,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514,-1.514
2021,1,28,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093,-1.093
2021,1,29,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967,-0.967
2021,1,30,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911,-0.911
2021,1,31,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998,-0.998
2021,2,1,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039,-1.039
2021,2,2,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,2,3,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542,-0.542
2021,2,4,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2021,2,5,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915,-0.915
2021,2,6,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909,-0.909
2021,2,7,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116,-1.116
2021,2,8,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576,-1.576
2021,2,9,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821,-1.821
2021,2,10,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972,-1.972
2021,2,11,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955,-1.955
2021,2,12,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681,-1.681
2021,2,13,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31,-1.31
2021,2,14,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12,-1.12
2021,2,15,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816,-0.816
2021,2,16,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413,-0.413
2021,2,17,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177,0.177
2021,2,18,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376,0.376
2021,2,19,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304,0.304
2021,2,20,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488,0.488
2021,2,21,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194,0.194
2021,2,22,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.014
2021,2,23,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085,0.085
2021,2,24,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055,0.055
2021,2,25,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268,0.268
2021,2,26,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2021,2,27,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666,0.666
2021,2,28,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2021,3,1,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918,0.918
2021,3,2,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921,0.921
2021,3,3,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2021,3,4,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,3,5,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65,-0.65
2021,3,6,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923,-0.923
2021,3,7,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2021,3,8,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524,-0.524
2021,3,9,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2021,3,10,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2021,3,11,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499,0.499
2021,3,12,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2021,3,13,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2021,3,14,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853,0.853
2021,3,15,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662,0.662
2021,3,16,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45,0.45
2021,3,17,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21,0.21
2021,3,18,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121,0.121
2021,3,19,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104,-0.104
2021,3,20,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078,-0.078
2021,3,21,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06,0.06
2021,3,22,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439,0.439
2021,3,23,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621,0.621
2021,3,24,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2021,3,25,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075,1.075
2021,3,26,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371,1.371
2021,3,27,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2021,3,28,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335,1.335
2021,3,29,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439,1.439
2021,3,30,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255,1.255
2021,3,31,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986,0.986
2021,4,1,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721,0.721
2021,4,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2021,4,3,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2021,4,4,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2021,4,5,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,4,6,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.809,-0.817,-0.778,-0.789,-0.845,-0.806,-0.83,-0.792,-0.815
2021,4,27,-0.793,-0.798,-0.787,-0.766,-0.837,-0.788,-0.815,-0.838,-0.714
2021,4,28,-0.869,-0.886,-0.926,-0.917,-0.91,-0.876,-0.854,-0.83,-0.751
2021,4,29,-0.906,-0.944,-0.915,-1.107,-0.874,-0.911,-0.88,-0.833,-0.784
2021,4,30,-0.83,-0.813,-0.649,-1.078,-0.646,-0.881,-0.871,-0.924,-0.778
2021,5,1,-0.668,-0.555,-0.294,-0.802,-0.341,-0.781,-0.921,-0.979,-0.672
2021,5,2,-0.467,-0.187,0.022,-0.419,0.089,-0.674,-1.045,-0.948,-0.571
2021,5,3,-0.378,0.039,0.227,-0.394,0.414,-0.553,-1.227,-0.889,-0.639
2021,5,4,-0.263,0.298,0.412,-0.419,0.46,-0.266,-1.04,-0.763,-0.785
2021,5,5,-0.038,0.639,0.56,-0.207,0.279,0.213,-0.401,-0.557,-0.833
2021,5,6,0.148,0.886,0.733,0.052,0.304,0.58,-0.01,-0.408,-0.951
2021,5,7,0.303,1.002,0.821,0.276,0.589,0.867,0.119,-0.235,-1.017
2021,5,8,0.374,1.023,0.794,0.28,0.76,1.047,0.186,0.025,-1.121
2021,5,9,0.35,1.032,0.737,0.072,0.543,1.088,0.348,0.042,-1.064
2021,5,10,0.189,0.899,0.343,-0.208,0.084,0.953,0.488,-0.133,-0.911
2021,5,11,0.015,0.59,-0.054,-0.34,-0.333,0.844,0.374,-0.136,-0.822
2021,5,12,-0.061,0.105,-0.239,-0.307,-0.171,0.689,0.137,-0.047,-0.657
2021,5,13,-0.067,-0.032,-0.351,-0.209,0.085,0.444,-0.174,0.113,-0.41
2021,5,14,0,0.132,-0.283,0.038,0.174,0.296,-0.418,0.269,-0.204
2021,5,15,0.109,0.533,-0.19,0.379,0.084,0.371,-0.457,0.344,-0.192
2021,5,16,0.145,0.773,-0.292,0.544,-0.147,0.533,-0.251,0.415,-0.415
2021,5,17,0.048,0.524,-0.463,0.522,-0.415,0.467,-0.111,0.329,-0.472
2021,5,18,-0.104,-0.045,-0.483,0.381,-0.536,0.272,-0.104,0.179,-0.5
2021,5,19,-0.17,-0.229,-0.283,0.3,-0.491,0.088,-0.15,0.047,-0.646
2021,5,20,-0.181,-0.225,-0.083,0.131,-0.407,-0.01,-0.15,-0.072,-0.632
2021,5,21,-0.164,-0.137,-0.07,-0.041,-0.389,-0.024,-0.162,-0.075,-0.415
2021,5,22,-0.167,-0.118,-0.346,-0.037,-0.472,0.14,-0.151,-0.076,-0.278
2021,5,23,-0.144,-0.172,-0.582,0.082,-0.57,0.356,-0.082,0.053,-0.237
2021,5,24,-0.135,-0.294,-0.505,0.025,-0.526,0.26,-0.025,0.13,-0.142
2021,5,25,-0.11,-0.406,-0.374,-0.025,-0.35,0.098,0.02,0.188,-0.028
2021,5,26,-0.151,-0.685,-0.329,-0.138,-0.011,-0.117,-0.052,0.152,-0.024
2021,5,27,-0.23,-0.995,-0.249,-0.242,0.095,-0.268,-0.173,0.023,-0.032
2021,5,28,-0.306,-1.003,-0.18,-0.372,-0.105,-0.323,-0.202,-0.02,-0.242
2021,5,29,-0.317,-0.866,-0.105,-0.348,-0.178,-0.312,-0.156,-0.031,-0.545
2021,5,30,-0.333,-0.741,0.046,-0.369,-0.177,-0.38,-0.165,-0.145,-0.732
2021,5,31,-0.437,-0.682,0.009,-0.588,-0.334,-0.521,-0.39,-0.135,-0.853
2021,6,1,-0.54,-0.685,-0.224,-0.72,-0.328,-0.75,-0.563,-0.087,-0.959
2021,6,2,-0.561,-0.752,-0.452,-0.639,-0.14,-0.935,-0.589,-0.049,-0.935
2021,6,3,-0.516,-0.877,-0.453,-0.369,0.002,-0.943,-0.642,0.041,-0.884
2021,6,4,-0.442,-0.893,-0.443,-0.12,0.157,-0.833,-0.671,0.021,-0.758
2021,6,5,-0.351,-0.718,-0.517,0.016,0.53,-0.623,-0.618,-0.21,-0.67
2021,6,6,-0.234,-0.372,-0.544,0.214,0.732,-0.521,-0.489,-0.358,-0.534
2021,6,7,-0.148,-0.022,-0.506,0.402,0.673,-0.523,-0.389,-0.314,-0.503
2021,6,8,-0.127,0.075,-0.486,0.512,0.463,-0.401,-0.377,-0.33,-0.473
2021,6,9,-0.173,-0.052,-0.523,0.601,0.125,-0.154,-0.332,-0.583,-0.469
2021,6,10,-0.23,-0.186,-0.411,0.583,-0.289,-0.021,-0.395,-0.723,-0.395
2021,6,11,-0.284,-0.437,-0.438,0.463,-0.522,0.021,-0.528,-0.553,-0.273
2021,6,12,-0.292,-0.703,-0.506,0.506,-0.559,-0.002,-0.538,-0.389,-0.147
2021,6,13,-0.267,-0.806,-0.361,0.489,-0.681,-0.115,-0.462,-0.304,0.103
2021,6,14,-0.25,-0.952,-0.27,0.391,-0.845,-0.115,-0.337,-0.205,0.334
2021,6,15,-0.287,-1.136,-0.421,0.088,-0.858,-0.038,-0.268,-0.027,0.362
2021,6,16,-0.31,-1.11,-0.674,-0.05,-0.707,-0.112,-0.112,0.038,0.251
2021,6,17,-0.29,-0.959,-0.774,0.11,-0.424,-0.311,-0.05,-0.032,0.12
2021,6,18,-0.25,-0.627,-0.656,0.28,-0.194,-0.524,-0.081,-0.138,-0.057
2021,6,19,-0.24,-0.214,-0.585,0.144,-0.008,-0.657,-0.152,-0.188,-0.261
2021,6,20,-0.184,0.013,-0.522,-0.103,0.229,-0.661,-0.067,-0.135,-0.23
2021,6,21,-0.107,0.017,-0.422,-0.164,0.288,-0.544,0.11,-0.127,-0.012
2021,6,22,-0.083,-0.015,-0.26,-0.135,0.129,-0.441,0.16,-0.164,0.061
2021,6,23,-0.071,0.127,-0.151,-0.143,0.068,-0.353,0.115,-0.209,-0.02
2021,6,24,-0.01,0.418,-0.179,-0.089,0.164,-0.094,0.067,-0.28,-0.087
2021,6,25,0.03,0.543,-0.359,0.015,0.245,0.215,-0.003,-0.418,0.003
2021,6,26,0.027,0.399,-0.564,0.073,0.293,0.415,-0.105,-0.493,0.199
2021,6,27,-0.02,0.285,-0.546,0.014,0.219,0.41,-0.251,-0.489,0.196
2021,6,28,-0.068,0.246,-0.43,-0.039,0.236,0.351,-0.515,-0.496,0.099
2021,6,29,-0.107,0.115,-0.327,0.085,0.196,0.236,-0.741,-0.519,0.099
2021,6,30,-0.153,-0.112,-0.39,0.256,0.087,0.124,-0.772,-0.455,0.037
2021,7,1,-0.204,-0.194,-0.471,0.269,-0.054,0.035,-0.746,-0.437,-0.032
2021,7,2,-0.189,-0.127,-0.589,0.383,-0.052,-0.016,-0.71,-0.389,-0.016
2021,7,3,-0.172,-0.166,-0.705,0.483,-0.055,-0.011,-0.69,-0.391,0.159
2021,7,4,-0.198,-0.264,-0.888,0.402,-0.153,0.052,-0.584,-0.427,0.278
2021,7,5,-0.222,-0.308,-1.054,0.191,-0.224,0.136,-0.464,-0.505,0.45
2021,7,6,-0.213,-0.399,-1.072,0.04,-0.267,0.195,-0.345,-0.48,0.619
2021,7,7,-0.21,-0.483,-1.071,-0.038,-0.279,0.13,-0.209,-0.416,0.684
2021,7,8,-0.239,-0.443,-1.058,-0.087,-0.347,0.099,-0.208,-0.359,0.489
2021,7,9,-0.231,-0.283,-0.91,-0.129,-0.328,0.108,-0.299,-0.309,0.304
2021,7,10,-0.171,-0.113,-0.725,-0.135,-0.337,0.072,-0.35,-0.165,0.387
2021,7,11,-0.148,0.015,-0.667,-0.133,-0.354,-0.152,-0.273,-0.051,0.429
2021,7,12,-0.181,0.006,-0.62,-0.122,-0.447,-0.383,-0.096,-0.115,0.328
2021,7,13,-0.234,-0.083,-0.512,-0.223,-0.443,-0.554,-0.048,-0.22,0.209
2021,7,14,-0.261,-0.158,-0.34,-0.307,-0.418,-0.628,-0.168,-0.214,0.149
2021,7,15,-0.266,-0.164,-0.205,-0.311,-0.49,-0.662,-0.191,-0.248,0.144
2021,7,16,-0.294,-0.278,-0.262,-0.272,-0.605,-0.829,0.071,-0.268,0.092
2021,7,17,-0.329,-0.391,-0.303,-0.285,-0.617,-1.008,0.396,-0.328,-0.097
2021,7,18,-0.288,-0.366,-0.309,-0.111,-0.516,-1.045,0.545,-0.306,-0.194
2021,7,19,-0.207,-0.241,-0.281,-0.002,-0.312,-0.902,0.482,-0.27,-0.13
2021,7,20,-0.134,-0.112,-0.144,0.012,-0.123,-0.714,0.357,-0.238,-0.114
2021,7,21,-0.11,-0.025,-0,-0.107,-0.046,-0.598,0.304,-0.273,-0.135
2021,7,22,-0.155,-0.012,0.064,-0.28,-0.14,-0.518,0.211,-0.308,-0.253
2021,7,23,-0.213,-0.094,0.047,-0.276,-0.229,-0.458,0.097,-0.321,-0.469
