yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,6,17,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12,0.12
2017,6,18,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205,0.205
2017,6,19,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2017,6,20,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,6,21,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2017,6,22,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254,0.254
2017,6,23,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044,-0.044
2017,6,24,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212,-0.212
2017,6,25,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167,-0.167
2017,6,26,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106,-0.106
2017,6,27,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035,-0.035
2017,6,28,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147,0.147
2017,6,29,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,6,30,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406,0.406
2017,7,1,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473,0.473
2017,7,2,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,3,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,7,4,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081,0.081
2017,7,5,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032,0.032
2017,7,6,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018,-0.018
2017,7,7,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,8,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2017,7,9,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421,0.421
2017,7,10,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427,0.427
2017,7,11,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307,0.307
2017,7,12,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041,0.041
2017,7,13,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2017,7,14,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269,-0.269
2017,7,15,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281,-0.281
2017,7,16,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189,-0.189
2017,7,17,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051,-0.051
2017,7,18,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172,-0.172
2017,7,19,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2017,7,20,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2017,7,21,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2017,7,22,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445,-0.445
2017,7,23,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271,-0.271
2017,7,24,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202,-0.202
2017,7,25,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2017,7,26,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375,-0.375
2017,7,27,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493,-0.493
2017,7,28,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42,-0.42
2017,7,29,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278,-0.278
2017,7,30,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133,-0.133
2017,7,31,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018,0.018
2017,8,1,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2017,8,2,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2017,8,3,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2017,8,4,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176,0.176
2017,8,5,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,6,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071,0.071
2017,8,7,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164,0.164
2017,8,8,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301,0.301
2017,8,9,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463,0.463
2017,8,10,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609,0.609
2017,8,11,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644,0.644
2017,8,12,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536,0.536
2017,8,13,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462,0.462
2017,8,14,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433,0.433
2017,8,15,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2017,8,16,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053,0.053
2017,8,17,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038,0.038
2017,8,18,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2017,8,19,0,0,0,0,0,0,0,0,0
2017,8,20,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145,-0.145
2017,8,21,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29,-0.29
2017,8,22,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288,-0.288
2017,8,23,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179,-0.179
2017,8,24,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09,-0.09
2017,8,25,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022,0.022
2017,8,26,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2017,8,27,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042,0.042
2017,8,28,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104,0.104
2017,8,29,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31,0.31
2017,8,30,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538,0.538
2017,8,31,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717,0.717
2017,9,1,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716,0.716
2017,9,2,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558,0.558
2017,9,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2017,9,4,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503,0.503
2017,9,5,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606,0.606
2017,9,6,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,9,7,1.029,1.029,1.029,1.029,1.029,1.029,1.029,1.029,1.029
2017,9,8,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13,1.13
2017,9,9,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2017,9,10,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4,0.4
2017,9,11,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332,0.332
2017,9,12,-13.191,-13.191,-13.191,-13.191,-13.191,-13.191,-13.191,-13.191,-13.191
2017,9,13,-13.409,-13.409,-13.409,-13.409,-13.409,-13.409,-13.409,-13.409,-13.409
2017,9,14,-13.505,-13.505,-13.505,-13.505,-13.505,-13.505,-13.505,-13.505,-13.505
2017,9,15,-13.569,-13.569,-13.569,-13.569,-13.569,-13.569,-13.569,-13.569,-13.569
2017,9,16,-13.54,-13.54,-13.54,-13.54,-13.54,-13.54,-13.54,-13.54,-13.54
2017,9,17,-13.612,-13.612,-13.612,-13.612,-13.612,-13.612,-13.612,-13.612,-13.612
2017,9,18,0.091,0.091,0.093,0.067,0.117,0.08,0.147,0.022,0.113
2017,9,19,-0.12,-0.132,-0.152,-0.148,-0.1,-0.117,-0.029,-0.194,-0.085
2017,9,20,-0.174,-0.167,-0.184,-0.165,-0.103,-0.219,-0.095,-0.301,-0.161
2017,9,21,-0.183,-0.18,-0.153,-0.137,-0.12,-0.28,-0.147,-0.361,-0.089
2017,9,22,-0.221,-0.289,-0.27,-0.152,-0.261,-0.232,-0.186,-0.278,-0.098
2017,9,23,-0.224,-0.313,-0.393,-0.107,-0.289,-0.036,-0.281,-0.124,-0.252
2017,9,24,-0.149,-0.234,-0.286,0.031,-0.174,0.004,-0.288,-0.048,-0.2
2017,9,25,-0.126,-0.099,-0.196,0.094,-0.243,-0.171,-0.22,-0.004,-0.168
2017,9,26,-0.105,-0.029,-0.255,0.132,-0.176,-0.154,-0.183,-0.017,-0.158
2017,9,27,-0.042,-0.023,-0.358,0.202,0.036,0.022,-0.131,-0.006,-0.073
2017,9,28,-0.053,-0.029,-0.467,0.183,0.122,0.145,-0.174,-0.175,-0.026
2017,9,29,-0.059,0.093,-0.435,0.211,0.191,0.169,-0.185,-0.57,0.056
2017,9,30,0.039,0.215,-0.426,0.255,0.311,0.3,0.121,-0.762,0.297
2017,10,1,0.149,0.39,-0.368,0.259,0.328,0.411,0.202,-0.652,0.619
2017,10,2,0.294,0.534,-0.198,0.52,0.558,0.416,0.233,-0.587,0.872
2017,10,3,0.475,0.524,0.159,0.969,1.068,0.326,0.43,-0.581,0.907
2017,10,4,0.456,0.257,0.433,0.947,1.204,0.202,0.451,-0.646,0.802
2017,10,5,0.363,0.062,0.57,0.707,0.97,0.144,0.38,-0.707,0.776
2017,10,6,0.351,0.054,0.75,0.573,0.816,0.119,0.459,-0.647,0.688
2017,10,7,0.297,0.121,0.703,0.426,0.522,-0.01,0.611,-0.596,0.597
2017,10,8,0.22,-0.005,0.517,0.385,0.239,-0.015,0.483,-0.531,0.687
2017,10,9,0.152,-0.031,0.362,0.611,-0.018,-0.174,0.341,-0.628,0.753
2017,10,10,0.117,0.028,0.265,0.633,-0.242,-0.174,0.391,-0.792,0.83
2017,10,11,0.235,0.164,0.492,0.244,-0.008,0.206,0.328,-0.737,1.192
2017,10,12,0.318,0.477,0.417,0.004,0.252,0.565,0.309,-0.627,1.145
2017,10,13,0.242,0.642,0.106,0.097,0.264,0.38,0.305,-0.559,0.7
2017,10,14,0.184,0.602,0.022,0.453,0.2,0.093,0.308,-0.445,0.24
2017,10,15,0.282,0.654,-0.001,1.022,0.255,0.118,0.47,-0.193,-0.069
2017,10,16,0.383,0.651,-0.178,1.237,0.329,0.461,0.723,-0.228,0.066
2017,10,17,0.385,0.384,-0.194,0.895,0.594,0.873,0.727,-0.505,0.302
2017,10,18,0.352,0.368,-0.118,0.134,0.9,1.011,0.683,-0.484,0.321
2017,10,19,0.329,0.344,-0.163,-0.128,1.139,0.815,0.367,-0.161,0.417
2017,10,20,0.298,0.308,-0.258,-0.073,1.231,0.619,-0.144,0.274,0.424
2017,10,21,0.345,0.439,-0.211,0.163,1.335,0.595,-0.325,0.397,0.366
2017,10,22,0.388,0.523,0.017,0.546,1.291,0.426,-0.336,0.388,0.247
2017,10,23,0.253,0.337,-0.021,0.692,0.887,0.058,-0.198,0.307,-0.039
2017,10,24,0.076,0.269,-0.304,0.596,0.647,-0.436,0.056,-0.084,-0.14
2017,10,25,-0.075,0.305,-0.5,0.44,0.449,-0.5,0.395,-0.884,-0.307
2017,10,26,-0.1,0.224,-0.776,0.269,0.247,-0.093,0.759,-1.27,-0.16
2017,10,27,-0.159,-0.014,-0.99,-0.048,0.458,0.221,0.764,-1.489,-0.174
2017,10,28,-0.259,-0.136,-0.974,-0.498,0.54,0.371,0.425,-1.502,-0.293
2017,10,29,-0.294,0.024,-0.89,-0.91,0.368,0.194,0.342,-1.06,-0.418
2017,10,30,-0.311,0.068,-0.842,-0.894,-0.087,0.008,0.458,-0.742,-0.461
2017,10,31,-0.308,-0.085,-0.776,-0.527,-0.28,-0.151,0.414,-0.665,-0.391
2017,11,1,-0.291,-0.069,-0.757,-0.444,-0.264,-0.233,0.481,-0.725,-0.32
2017,11,2,-0.253,0.324,-0.597,-0.382,-0.422,-0.234,0.486,-0.958,-0.244
2017,11,3,-0.154,0.519,-0.324,-0.341,-0.371,-0.088,0.382,-1.071,0.065
2017,11,4,-0.075,0.529,-0.108,-0.478,-0.268,-0.003,0.186,-1.106,0.65
2017,11,5,0.035,0.569,-0.094,-0.613,-0.144,-0.078,0.463,-1.085,1.259
2017,11,6,0.107,0.614,-0.259,-0.563,-0.115,-0.139,0.696,-1.037,1.657
2017,11,7,0.096,0.81,-0.501,-0.278,-0.291,-0.234,0.616,-1.113,1.757
2017,11,8,0.134,1.03,-0.608,0.062,-0.473,-0.201,0.663,-1.093,1.694
2017,11,9,0.173,1.164,-0.736,0.233,-0.612,-0.112,0.938,-1.057,1.569
2017,11,10,0.16,1.149,-0.802,0.396,-0.631,0.07,0.938,-0.972,1.13
2017,11,11,0.151,1.211,-0.758,0.539,-0.528,0.008,0.636,-0.663,0.764
2017,11,12,0.131,1.291,-0.836,0.646,-0.287,-0.159,0.259,-0.542,0.678
2017,11,13,0.106,1.178,-0.912,0.659,0.061,-0.092,-0.053,-0.715,0.719
2017,11,14,0.021,0.681,-0.806,0.626,0.11,-0.114,-0.275,-0.903,0.845
2017,11,15,0.037,0.484,-0.746,0.65,0.165,-0.13,-0.201,-0.998,1.075
2017,11,16,0.101,0.432,-0.671,0.708,0.366,-0.046,0.058,-1.038,0.998
2017,11,17,0.114,0.355,-0.64,0.581,0.502,0.129,0.314,-1.067,0.739
2017,11,18,0.112,0.262,-0.616,0.481,0.653,0.242,0.407,-1.102,0.571
2017,11,19,0.108,0.117,-0.422,0.212,0.737,0.401,0.429,-1.09,0.478
2017,11,20,0.05,0.06,-0.257,-0.358,0.635,0.378,0.558,-1.087,0.467
2017,11,21,-0.077,-0.389,0.149,-0.719,0.518,0.153,0.505,-0.996,0.161
2017,11,22,-0.027,-0.505,0.739,-0.835,0.456,-0.049,0.538,-0.961,0.4
2017,11,23,0.038,-0.596,1.201,-0.828,0.565,-0.162,0.533,-0.747,0.341
2017,11,24,0.173,-0.511,1.59,-0.578,0.842,-0.201,0.568,-0.63,0.305
2017,11,25,0.241,-0.315,1.782,-0.3,1.07,-0.369,0.427,-0.498,0.131
2017,11,26,0.364,0.018,1.666,-0.237,1.114,-0.203,0.655,-0.044,-0.06
2017,11,27,0.511,0.489,1.317,-0.198,1.093,0.289,1.042,0.197,-0.145
2017,11,28,0.538,0.507,1.019,-0.222,0.93,0.819,1.205,0.438,-0.392
2017,11,29,0.47,0.126,0.917,-0.212,0.696,1.211,1.017,0.724,-0.715
2017,11,30,0.476,-0.074,0.989,0.035,1.077,1.201,0.692,0.925,-1.036
2017,12,1,0.449,-0.147,1.027,0.291,1.136,0.862,0.621,0.897,-1.093
2017,12,2,0.263,0.054,0.785,0.511,0.401,0.235,0.378,0.767,-1.027
2017,12,3,-0.01,-0.091,0.552,0.406,-0.313,-0.208,0.007,0.524,-0.957
2017,12,4,0.008,0.056,0.43,0.431,-0.686,0.022,0.05,0.637,-0.877
2017,12,5,0.158,0.437,0.469,0.511,-0.44,-0.067,0.068,1.07,-0.781
2017,12,6,0.322,0.476,0.659,0.572,-0.091,0.314,-0.067,1.291,-0.576
2017,12,7,0.381,0.007,0.85,0.604,-0.086,0.497,-0.004,1.146,0.036
2017,12,8,0.468,-0.461,0.761,0.951,0.089,0.938,-0.217,0.923,0.763
2017,12,9,0.554,-0.615,0.648,1.624,0.179,1.181,-0.579,0.898,1.097
2017,12,10,0.644,-0.676,0.624,1.793,0.444,1.197,-0.728,1.002,1.498
2017,12,11,0.596,-0.648,0.95,1.676,0.308,1.182,-0.973,0.778,1.496
2017,12,12,0.509,-0.657,1.281,1.558,0.23,1.196,-1.315,0.613,1.162
2017,12,13,0.363,-0.658,1.147,1.534,0.072,1.081,-1.399,0.657,0.469
2017,12,14,0.202,-0.52,0.774,1.514,0.008,0.936,-1.28,0.374,-0.189
2017,12,15,0.261,-0.527,0.675,1.809,-0.13,1.134,-1.124,0.446,-0.192
