yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,7,17,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137,-0.137
2019,7,18,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011,-0.011
2019,7,19,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083,0.083
2019,7,20,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019,-0.019
2019,7,21,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203,-0.203
2019,7,22,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231,-0.231
2019,7,23,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095,-0.095
2019,7,24,-0,-0,-0,-0,-0,-0,-0,-0,-0
2019,7,25,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025,0.025
2019,7,26,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2019,7,27,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163,0.163
2019,7,28,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174,0.174
2019,7,29,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024,-0.024
2019,7,30,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354,-0.354
2019,7,31,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597,-0.597
2019,8,1,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671,-0.671
2019,8,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,8,3,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2019,8,4,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,8,5,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741,-0.741
2019,8,6,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762,-0.762
2019,8,7,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683,-0.683
2019,8,8,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,9,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612,-0.612
2019,8,10,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631,-0.631
2019,8,11,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622,-0.622
2019,8,12,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2019,8,13,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276,-0.276
2019,8,14,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122,-0.122
2019,8,15,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,8,16,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11,0.11
2019,8,17,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,8,18,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191,0.191
2019,8,19,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,8,20,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2019,8,21,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054,-0.054
2019,8,22,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165,0.165
2019,8,23,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271,0.271
2019,8,24,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2019,8,25,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232,0.232
2019,8,26,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309,0.309
2019,8,27,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487,0.487
2019,8,28,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393,0.393
2019,8,29,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213,0.213
2019,8,30,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094,0.094
2019,8,31,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097,0.097
2019,9,1,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2019,9,2,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,9,3,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432,0.432
2019,9,4,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455,0.455
2019,9,5,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392,0.392
2019,9,6,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348,0.348
2019,9,7,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,9,8,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,9,9,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339,0.339
2019,9,10,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325,0.325
2019,9,11,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359,0.359
2019,9,12,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725,0.725
2019,9,13,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2019,9,14,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11,1.11
2019,9,15,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032,1.032
2019,9,16,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974,0.974
2019,9,17,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661,0.661
2019,9,18,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187,0.187
2019,9,19,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,9,20,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439,-0.439
2019,9,21,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217,-0.217
2019,9,22,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058,-0.058
2019,9,23,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047,-0.047
2019,9,24,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
2019,9,25,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048,0.048
2019,9,26,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2019,9,27,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331,-0.331
2019,9,28,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638,-0.638
2019,9,29,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709,-0.709
2019,9,30,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564,-0.564
2019,10,1,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414,-0.414
2019,10,2,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408,-0.408
2019,10,3,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399,-0.399
2019,10,4,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186,-0.186
2019,10,5,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112,0.112
2019,10,6,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111,0.111
2019,10,7,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127,0.127
2019,10,8,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,10,9,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25,0.25
2019,10,10,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296,0.296
2019,10,11,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023,0.023
2019,10,12,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139,-0.139
2019,10,13,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299,-0.299
2019,10,14,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378,-0.378
2019,10,15,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,16,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093,-0.093
2019,10,17,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,10,18,-0.388,-0.421,-0.367,-0.434,-0.389,-0.387,-0.329,-0.43,-0.347
2019,10,19,-0.419,-0.51,-0.39,-0.529,-0.419,-0.406,-0.282,-0.484,-0.33
2019,10,20,-0.375,-0.548,-0.38,-0.618,-0.372,-0.311,-0.093,-0.464,-0.213
2019,10,21,-0.238,-0.544,-0.261,-0.566,-0.302,-0.042,0.09,-0.284,0.003
2019,10,22,0.004,-0.439,0.008,-0.385,-0.13,0.352,0.301,-0.015,0.345
2019,10,23,0.152,-0.324,0.215,-0.211,-0.115,0.604,0.432,0.001,0.617
2019,10,24,0.209,-0.334,0.238,-0.204,-0.076,0.666,0.582,-0.083,0.881
2019,10,25,0.171,-0.515,0.198,-0.369,-0.039,0.507,0.772,-0.148,0.964
2019,10,26,0.112,-0.509,0.316,-0.407,0.075,0.284,0.687,-0.319,0.767
2019,10,27,0.117,-0.604,0.52,-0.389,0.195,0.185,0.589,-0.203,0.641
2019,10,28,0.09,-0.916,0.561,-0.373,-0.035,0.289,0.544,-0.21,0.86
2019,10,29,0.132,-0.938,0.489,-0.156,-0.242,0.493,0.442,-0.264,1.235
2019,10,30,0.176,-0.83,0.774,-0.125,-0.279,0.3,0.329,-0.125,1.366
2019,10,31,0.246,-0.607,1.042,-0.154,-0.175,0.171,0.134,0.527,1.031
2019,11,1,0.367,-0.375,1.232,0.126,0.046,0.388,-0.336,1.305,0.548
2019,11,2,0.524,-0.08,1.332,0.522,0.494,0.595,-0.474,1.387,0.415
2019,11,3,0.488,0.33,1.162,0.408,0.683,0.428,-0.602,1.055,0.443
2019,11,4,0.285,0.594,1.015,-0.218,0.708,0.037,-0.804,0.66,0.284
2019,11,5,0.124,0.604,1.289,-0.392,0.618,-0.452,-0.953,0.388,-0.11
2019,11,6,0.068,0.488,1.345,-0.118,0.857,-0.676,-1.16,0.427,-0.619
2019,11,7,0.055,0.422,1.252,0.128,1.157,-0.57,-1.432,0.427,-0.942
2019,11,8,0.102,0.422,1.436,0.294,0.971,-0.529,-1.581,0.519,-0.713
2019,11,9,0.187,0.41,1.571,0.209,0.671,-0.379,-1.413,0.983,-0.557
2019,11,10,0.161,0.44,1.132,-0.018,0.059,-0.093,-0.986,1.216,-0.464
2019,11,11,0.054,0.448,0.808,-0.278,-0.725,-0.001,-0.783,1.171,-0.207
2019,11,12,-0.039,0.376,0.758,-0.541,-1.451,-0.15,-0.646,1.095,0.249
2019,11,13,-0.135,0.378,0.52,-0.674,-1.743,-0.421,-0.813,0.917,0.758
2019,11,14,-0.238,0.64,0.095,-0.63,-1.839,-0.782,-1.031,0.744,0.898
2019,11,15,-0.235,0.825,-0.212,-0.455,-1.947,-0.965,-0.848,0.824,0.901
2019,11,16,-0.154,0.616,-0.175,-0.315,-1.837,-0.929,-0.459,1.066,0.801
2019,11,17,-0.095,0.357,-0.158,-0.114,-1.607,-0.889,-0.312,1.31,0.656
2019,11,18,0.064,0.562,0.009,0.26,-1.535,-0.509,-0.327,1.237,0.818
2019,11,19,0.175,0.629,0.083,0.513,-1.204,-0.335,-0.304,1.022,0.997
2019,11,20,0.113,-0.226,0.039,0.742,-0.645,-0.411,-0.089,0.796,0.696
2019,11,21,-0.082,-1.041,0.031,0.619,-0.539,-0.546,-0.199,0.391,0.631
2019,11,22,-0.192,-1.409,0.234,0.705,-0.785,-0.504,-0.454,0.179,0.499
2019,11,23,-0.018,-1.356,0.649,1.102,-0.959,-0.321,-0.312,0.422,0.629
2019,11,24,0.09,-1.095,0.785,1.135,-0.885,-0.31,-0.023,0.742,0.375
2019,11,25,0.109,-0.558,0.704,1.038,-0.673,-0.504,0.199,1.01,-0.34
2019,11,26,0.096,-0.318,0.27,0.812,-0.455,-0.111,0.251,1.038,-0.72
2019,11,27,0.236,-0.273,0.564,0.655,-0.23,0.537,0.167,1.196,-0.727
2019,11,28,0.222,-0.476,0.973,0.563,0.032,0.182,-0.118,1.122,-0.505
2019,11,29,0.234,-0.7,0.983,0.636,0.521,-0.104,-0.046,0.959,-0.375
2019,11,30,0.328,-0.63,0.843,0.684,0.75,-0.02,0.159,1.118,-0.281
2019,12,1,0.339,-0.193,0.641,0.519,0.846,-0.063,0.024,1.268,-0.332
2019,12,2,0.187,0.448,0.319,0.419,0.892,-0.384,-0.382,0.948,-0.761
2019,12,3,0.119,0.531,0.144,0.139,0.846,-0.535,-0.474,1.031,-0.728
2019,12,4,0.129,0.168,0.206,-0.054,0.703,-0.522,-0.385,1.488,-0.575
2019,12,5,0.12,-0.078,0.024,0.097,0.591,-0.157,-0.453,1.358,-0.422
2019,12,6,0.161,0.184,-0.114,0.096,0.609,0.401,-0.294,0.662,-0.253
2019,12,7,0.241,0.668,-0.207,0.027,0.718,0.893,0.065,0.052,-0.291
2019,12,8,0.325,1.149,0.19,-0.307,0.893,1.027,0.464,-0.036,-0.777
2019,12,9,0.165,0.889,-0.026,-0.666,1.079,0.794,0.661,-0.309,-1.101
2019,12,10,0.018,0.208,-0.434,-0.327,1.111,0.153,0.615,-0.038,-1.147
2019,12,11,0.101,-0.259,-0.01,0.493,0.724,-0.52,0.662,0.68,-0.959
2019,12,12,0.272,-0.192,0.434,0.838,0.481,-0.497,0.864,0.865,-0.615
2019,12,13,0.27,-0.376,0.3,0.91,0.341,-0.592,1.257,0.759,-0.44
2019,12,14,0.269,0.061,-0.023,1.226,0.166,-0.959,1.185,0.604,-0.11
2019,12,15,0.223,0.199,-0.385,1.088,0.055,-0.983,0.89,0.563,0.357
2019,12,16,0.166,0.138,-0.442,1.266,0.02,-1.114,-0.005,0.813,0.65
2019,12,17,0.147,0.047,0.25,1.174,0.055,-1.395,-0.381,0.912,0.514
2019,12,18,0.141,-0.042,0.644,0.955,0.132,-1.602,-0.067,0.674,0.436
2019,12,19,0.055,-0.242,0.485,0.776,0.11,-1.968,0.071,0.748,0.464
2019,12,20,0.114,-0.409,0.455,0.615,0.536,-2.122,0.291,1.002,0.547
2019,12,21,0.115,-0.694,0.511,0.252,0.441,-1.989,0.793,0.983,0.621
2019,12,22,0.02,-1.396,0.36,-0.148,0.627,-1.801,0.927,0.88,0.707
2019,12,23,-0.039,-1.85,0.272,-0.084,0.766,-1.86,0.724,0.981,0.74
2019,12,24,-0.116,-1.911,0.514,0.282,0.759,-2.029,0.214,0.805,0.439
2019,12,25,-0.036,-1.814,1.044,0.661,0.998,-2.16,0.13,0.408,0.441
2019,12,26,0.038,-1.513,0.776,0.963,1.047,-2.174,-0.232,0.691,0.745
2019,12,27,0.078,-0.943,0.61,0.837,0.897,-2.156,-0.812,1.342,0.851
2019,12,28,0.07,-0.566,0.398,0.697,0.867,-2.118,-1.173,1.532,0.921
2019,12,29,0.052,-0.353,0.121,0.484,0.817,-1.992,-1.234,1.442,1.133
2019,12,30,-0.09,-0.242,-0.071,0.244,0.329,-1.756,-1.321,0.894,1.206
2019,12,31,-0.289,-0.726,-0.34,-0.002,-0.045,-1.459,-1.6,0.739,1.123
2020,1,1,-0.361,-1.12,-0.558,0.159,-0.419,-1.22,-1.723,0.93,1.065
2020,1,2,-0.37,-1.302,-0.409,-0.146,-0.586,-1.057,-1.517,0.954,1.105
2020,1,3,-0.464,-1.29,-0.771,-0.319,-0.72,-0.988,-1.24,0.556,1.063
2020,1,4,-0.548,-1.159,-1.02,-0.185,-0.814,-1.196,-0.966,0.063,0.896
2020,1,5,-0.565,-1.196,-1.213,-0.246,-0.644,-1.441,-0.719,0.255,0.684
2020,1,6,-0.55,-1.117,-0.972,-0.209,-0.665,-1.449,-0.692,0.356,0.352
2020,1,7,-0.533,-1.002,-0.52,-0.149,-0.661,-1.259,-0.674,0.05,-0.047
2020,1,8,-0.412,-0.817,-0.457,0.022,-0.049,-1.075,-0.664,0.184,-0.444
2020,1,9,-0.325,-0.702,-0.697,0.38,0.52,-1.006,-0.881,0.467,-0.68
2020,1,10,-0.358,-0.854,-1.028,0.593,0.367,-0.963,-1.276,0.723,-0.423
2020,1,11,-0.151,-0.808,-0.938,0.766,0.192,-0.7,-1.01,0.736,0.555
2020,1,12,0.098,-0.414,-0.524,1.22,0.035,-0.43,-0.693,0.701,0.89
2020,1,13,0.177,-0.008,-0.378,1.635,-0.072,-0.453,-0.51,0.663,0.537
2020,1,14,0.104,0.267,-0.392,1.561,-0.087,-0.599,-0.188,0.495,-0.225
