yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2017,6,22,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782,0.782
2017,6,23,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,6,24,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368,1.368
2017,6,25,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721,1.721
2017,6,26,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536,1.536
2017,6,27,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132,1.132
2017,6,28,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2017,6,29,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211,0.211
2017,6,30,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546,0.546
2017,7,1,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632,0.632
2017,7,2,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385,0.385
2017,7,3,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2017,7,4,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787,0.787
2017,7,5,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2017,7,6,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2017,7,7,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845,0.845
2017,7,8,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808,0.808
2017,7,9,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765,0.765
2017,7,10,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,7,11,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513,0.513
2017,7,12,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449,0.449
2017,7,13,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777,0.777
2017,7,14,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04,1.04
2017,7,15,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837,0.837
2017,7,16,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2017,7,17,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333,0.333
2017,7,18,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569,0.569
2017,7,19,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984,0.984
2017,7,20,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94,0.94
2017,7,21,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795,0.795
2017,7,22,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81,0.81
2017,7,23,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612,0.612
2017,7,24,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2017,7,25,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387,0.387
2017,7,26,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363,0.363
2017,7,27,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145,0.145
2017,7,28,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
2017,7,29,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036,-0.036
2017,7,30,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367,0.367
2017,7,31,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649,0.649
2017,8,1,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703,0.703
2017,8,2,0.673,0.673,0.673,0.673,0.673,0.673,0.673,0.673,0.673
2017,8,3,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2017,8,4,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498,0.498
2017,8,5,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652,0.652
2017,8,6,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687,0.687
2017,8,7,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485,0.485
2017,8,8,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373,0.373
2017,8,9,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559,0.559
2017,8,10,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573,0.573
2017,8,11,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582,0.582
2017,8,12,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767,0.767
2017,8,13,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2017,8,14,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021,1.021
2017,8,15,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667,0.667
2017,8,16,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322,0.322
2017,8,17,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2017,8,18,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337,0.337
2017,8,19,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2017,8,20,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2017,8,21,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16,0.16
2017,8,22,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209,0.209
2017,8,23,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006,-0.006
2017,8,24,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223,-0.223
2017,8,25,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036,0.036
2017,8,26,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47,0.47
2017,8,27,0.688,0.688,0.688,0.688,0.688,0.688,0.688,0.688,0.688
2017,8,28,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681,0.681
2017,8,29,0.954,0.954,0.954,0.954,0.954,0.954,0.954,0.954,0.954
2017,8,30,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168,1.168
2017,8,31,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2017,9,1,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2017,9,2,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166,0.166
2017,9,3,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224,-0.224
2017,9,4,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59,-0.59
2017,9,5,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738,-0.738
2017,9,6,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2017,9,7,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749,-0.749
2017,9,8,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059,-0.059
2017,9,9,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316,0.316
2017,9,10,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2017,9,11,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534,-0.534
2017,9,12,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996,-0.996
2017,9,13,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058,-1.058
2017,9,14,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2017,9,15,-63.294,-63.294,-63.294,-63.294,-63.294,-63.294,-63.294,-63.294,-63.294
2017,9,16,-63.093,-63.093,-63.093,-63.093,-63.093,-63.093,-63.093,-63.093,-63.093
2017,9,17,-63.196,-63.196,-63.196,-63.196,-63.196,-63.196,-63.196,-63.196,-63.196
2017,9,18,-63.372,-63.372,-63.372,-63.372,-63.372,-63.372,-63.372,-63.372,-63.372
2017,9,19,-63.171,-63.171,-63.171,-63.171,-63.171,-63.171,-63.171,-63.171,-63.171
2017,9,20,-63.273,-63.273,-63.273,-63.273,-63.273,-63.273,-63.273,-63.273,-63.273
2017,9,21,-63.157,-63.157,-63.157,-63.157,-63.157,-63.157,-63.157,-63.157,-63.157
2017,9,22,-63.193,-63.193,-63.193,-63.193,-63.193,-63.193,-63.193,-63.193,-63.193
2017,9,23,-0.868,-0.764,-0.809,-0.733,-0.795,-0.926,-0.986,-0.961,-0.971
2017,9,24,-0.628,-0.385,-0.642,-0.289,-0.503,-0.702,-0.93,-0.655,-0.92
2017,9,25,-0.339,-0.096,-0.42,-0.068,-0.223,-0.348,-0.619,-0.212,-0.73
2017,9,26,-0.217,0.016,-0.277,0.01,-0.126,-0.198,-0.459,-0.074,-0.629
2017,9,27,-0.191,0.102,-0.215,0.086,-0.062,-0.276,-0.418,-0.11,-0.633
2017,9,28,-0.093,0.095,-0.06,-0.106,0.142,-0.08,-0.125,-0.204,-0.405
2017,9,29,-0.078,-0.08,-0.188,-0.241,0.133,0.389,-0.221,-0.111,-0.307
2017,9,30,-0.147,-0.147,-0.236,-0.291,0.145,0.356,-0.325,-0.21,-0.47
2017,10,1,-0.338,-0.214,-0.237,-0.637,0.204,-0.206,-0.327,-0.782,-0.506
2017,10,2,-0.42,-0.278,0.265,-1.123,0.315,-0.745,-0.23,-1.164,-0.399
2017,10,3,-0.592,-0.45,0.571,-1.595,0.221,-0.919,-0.558,-1.615,-0.394
2017,10,4,-0.725,-0.611,0.144,-2.086,0.355,-0.718,-0.526,-2.136,-0.219
2017,10,5,-0.751,-0.346,-0.369,-2.335,0.352,-0.651,-0.134,-2.536,0.007
2017,10,6,-0.774,0.026,-0.765,-1.982,0.162,-0.718,0.006,-2.918,-0.007
2017,10,7,-0.762,0.396,-1.283,-1.35,0.348,-0.73,-0.359,-3.281,0.164
2017,10,8,-0.759,0.467,-1.432,-1.016,0.186,-0.933,-0.315,-3.215,0.188
2017,10,9,-0.806,0.18,-1.477,-0.683,-0.138,-1.355,0.059,-3.017,-0.021
2017,10,10,-0.872,-0.211,-1.361,-0.41,-0.298,-1.947,0.253,-2.803,-0.2
2017,10,11,-0.873,-0.292,-1.186,-0.198,-0.502,-2.327,0.226,-2.275,-0.429
2017,10,12,-0.836,-0.117,-0.878,-0.053,-0.608,-2.531,-0.134,-1.924,-0.446
2017,10,13,-0.749,0.042,-0.843,-0.018,-0.401,-2.527,-0.643,-1.344,-0.256
2017,10,14,-0.602,0.313,-0.907,0.016,-0.109,-2.325,-0.831,-0.727,-0.243
2017,10,15,-0.376,0.858,-1.025,0.274,-0.271,-1.763,-0.495,-0.244,-0.34
2017,10,16,-0.242,0.902,-1.232,0.692,-0.232,-0.928,-0.516,-0.162,-0.458
2017,10,17,-0.19,0.906,-1.396,0.803,-0.029,-0.637,-0.666,-0.271,-0.228
2017,10,18,-0.186,0.298,-1.15,0.958,-0.218,-0.48,-0.632,-0.438,0.174
2017,10,19,-0.134,0.126,-0.58,1.136,-0.731,-0.295,-0.276,-0.662,0.209
2017,10,20,-0.169,0.89,-0.65,0.944,-1.03,-0.172,-0.641,-0.688,-0.002
2017,10,21,-0.412,0.847,-1.062,0.569,-1.113,-0.836,-0.749,-0.531,-0.425
2017,10,22,-0.591,0.787,-1.564,0.357,-1.285,-1.228,-0.467,-0.421,-0.912
2017,10,23,-0.735,0.245,-1.34,0.028,-1.264,-1.261,-0.428,-0.552,-1.308
2017,10,24,-0.726,-0.542,-0.526,-0.376,-0.8,-1.226,-0.43,-0.841,-1.067
2017,10,25,-0.765,-1.091,-0.389,-0.476,-0.509,-1.199,-0.601,-0.881,-0.978
2017,10,26,-0.688,-1.31,-0.502,-0.448,-0.058,-1.173,-0.567,-0.591,-0.853
2017,10,27,-0.667,-1.341,-0.619,-0.663,0.162,-1.414,-0.307,-0.629,-0.527
2017,10,28,-0.784,-1.805,-0.948,-0.772,-0.011,-1.564,-0.22,-0.67,-0.283
2017,10,29,-0.733,-1.759,-1.062,-0.178,0.026,-1.202,-0.555,-0.798,-0.339
2017,10,30,-0.571,-1.295,-0.647,0.252,-0.262,-0.756,-0.816,-0.798,-0.245
2017,10,31,-0.458,-1.075,-0.18,0.233,-0.619,-0.25,-0.527,-0.97,-0.273
2017,11,1,-0.308,-0.997,0.368,-0.074,-0.298,-0.227,-0.002,-1.069,-0.169
2017,11,2,-0.336,-0.986,0.578,-0.579,-0.094,-0.643,0.382,-1.267,-0.078
2017,11,3,-0.493,-0.884,0.531,-0.975,-0.074,-0.793,0.04,-1.575,-0.214
2017,11,4,-0.75,-1.08,0.133,-1.509,-0.313,-0.812,-0.415,-1.529,-0.475
2017,11,5,-0.835,-1.317,0.001,-1.62,-0.388,-0.704,-0.725,-1.255,-0.672
2017,11,6,-0.778,-1.378,-0.168,-1.668,-0.608,-0.705,-0.713,-0.612,-0.37
2017,11,7,-0.556,-0.953,-0.293,-1.398,-0.499,-0.601,-0.501,-0.313,0.109
2017,11,8,-0.399,-0.914,-0.433,-0.836,-0.126,-0.378,-0.086,-0.367,-0.055
2017,11,9,-0.366,-1.238,-0.535,-0.335,-0.016,-0.617,0.497,-0.307,-0.373
2017,11,10,-0.425,-1.28,-0.587,0.269,-0.372,-1.121,0.788,-0.519,-0.576
2017,11,11,-0.384,-1.047,-0.544,0.68,-0.32,-0.923,1.17,-0.986,-1.098
2017,11,12,-0.399,-0.777,-0.229,0.909,-0.428,-1.544,1.489,-1.156,-1.457
2017,11,13,-0.485,-0.877,-0.132,0.723,-0.877,-2.422,1.606,-0.718,-1.183
2017,11,14,-0.553,-0.791,-0.421,-0.008,-0.799,-2.507,1.268,-0.392,-0.775
2017,11,15,-0.501,-0.266,-0.43,-0.309,-0.635,-2.133,0.26,-0.03,-0.469
2017,11,16,-0.622,0.073,-0.451,-0.561,-0.458,-1.815,-0.867,-0.245,-0.65
2017,11,17,-0.742,0.132,-0.643,-0.618,-0.024,-1.527,-0.922,-0.903,-1.43
2017,11,18,-0.73,0.091,-0.628,-0.413,0.546,-1.245,-0.609,-1.341,-2.237
2017,11,19,-0.565,-0.081,-0.338,-0.023,0.953,-0.601,-0.626,-1.192,-2.606
2017,11,20,-0.422,-0.157,-0.283,-0.182,0.995,-0.899,0.507,-0.955,-2.399
2017,11,21,-0.35,0.129,-0.854,-0.211,1.127,-1.462,1.141,-0.629,-2.036
2017,11,22,-0.33,0.396,-1.599,-0.624,1.152,-1.245,1.101,-0.106,-1.711
2017,11,23,-0.396,0.343,-2.122,-0.73,1.152,-0.625,-0.073,0.186,-1.296
2017,11,24,-0.403,0.351,-2.528,-0.597,1.197,-0.123,-0.301,-0.2,-1.024
2017,11,25,-0.508,0.16,-2.365,-1.018,1.306,-0.259,-0.367,-0.72,-0.802
2017,11,26,-0.43,-0.246,-1.408,-1.3,1.591,-0.408,-0.27,-0.738,-0.661
2017,11,27,-0.398,-0.61,-0.277,-1.355,1.118,-0.662,-0.202,-0.344,-0.852
2017,11,28,-0.32,-1.328,0.464,-1.099,0.81,-0.615,-0.059,0.243,-0.975
2017,11,29,-0.113,-1.869,1.138,-0.915,0.881,-0.072,0.61,0.198,-0.878
2017,11,30,-0.175,-1.983,0.661,-1.147,0.71,0.38,0.961,-0.25,-0.734
2017,12,1,-0.316,-1.553,-0.181,-1.11,0.16,0.654,1.011,-0.572,-0.939
2017,12,2,-0.421,-1.003,-0.643,-0.672,-0.504,0.496,0.52,-0.603,-0.962
2017,12,3,-0.677,-1.48,-0.865,-0.161,-0.968,0.129,-0.198,-0.749,-1.123
2017,12,4,-0.926,-1.849,-0.906,-0.374,-1.1,-0.302,-0.633,-1.107,-1.138
2017,12,5,-0.87,-0.467,-0.722,-1.131,-0.959,-0.851,-0.563,-1.605,-0.662
2017,12,6,-0.689,0.369,-0.137,-1.424,-0.553,-1.221,-0.573,-1.887,-0.089
2017,12,7,-0.773,0.13,0.427,-1.615,-0.894,-1.518,-0.887,-1.895,0.066
2017,12,8,-0.892,-0.282,0.097,-1.766,-1.018,-1.35,-0.924,-1.79,-0.104
2017,12,9,-0.638,-0.012,-0.003,-1.15,-1.252,-1.018,-0.62,-1,-0.047
2017,12,10,-0.361,0.119,0.41,-0.391,-1.519,-0.878,-0.517,-0.242,0.132
2017,12,11,-0.235,-0.008,0.489,0.153,-1.343,-1.083,-0.62,-0.06,0.594
2017,12,12,-0.217,0.03,0.235,0.091,-1.16,-1.557,-0.844,0.052,1.421
2017,12,13,-0.297,0.451,0.342,-0.721,-1.318,-1.951,-0.794,-0.189,1.807
2017,12,14,-0.357,0.775,0.488,-1.791,-1.149,-2.237,-0.321,-0.321,1.695
2017,12,15,-0.452,1.118,0.555,-2.507,-1.16,-2.375,0.022,-0.732,1.466
2017,12,16,-0.731,0.725,0.225,-2.917,-0.936,-2.203,-0.269,-1.378,0.909
2017,12,17,-1.07,0.443,-0.678,-3.397,-0.371,-1.733,-1.227,-1.791,0.196
2017,12,18,-1.148,0.612,-0.927,-3.482,-0.497,-1.431,-1.604,-1.798,-0.054
2017,12,19,-1.028,0.727,-0.977,-3.305,-0.783,-0.858,-1.337,-1.546,-0.145
2017,12,20,-0.854,0.939,-1.077,-3.442,-0.605,-0.458,-0.848,-1.146,-0.193
