yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,29,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059,0.059
2019,1,30,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158,0.158
2019,1,31,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19,-0.19
2019,2,1,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611,-0.611
2019,2,2,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974,-0.974
2019,2,3,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656,-0.656
2019,2,4,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,5,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219,0.219
2019,2,6,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281,0.281
2019,2,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2019,2,8,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285,0.285
2019,2,9,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2019,2,10,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197,0.197
2019,2,11,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,2,12,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,2,13,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016,-0.016
2019,2,14,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2019,2,15,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172,0.172
2019,2,16,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351,0.351
2019,2,17,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623,0.623
2019,2,18,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452,0.452
2019,2,19,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223,0.223
2019,2,20,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517,0.517
2019,2,21,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535,0.535
2019,2,22,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2019,2,23,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142,0.142
2019,2,24,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2019,2,25,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73,0.73
2019,2,26,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382,0.382
2019,2,27,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161,0.161
2019,2,28,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252,0.252
2019,3,1,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054,0.054
2019,3,2,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,3,3,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14,-0.14
2019,3,4,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173,0.173
2019,3,5,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024,0.024
2019,3,6,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45,-0.45
2019,3,7,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435,-0.435
2019,3,8,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043,-0.043
2019,3,9,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318,0.318
2019,3,10,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844,0.844
2019,3,11,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794,0.794
2019,3,12,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63,0.63
2019,3,13,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679,0.679
2019,3,14,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709,0.709
2019,3,15,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792,0.792
2019,3,16,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886,0.886
2019,3,17,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747,0.747
2019,3,18,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53,0.53
2019,3,19,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504,0.504
2019,3,20,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908,0.908
2019,3,21,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691,1.691
2019,3,22,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113,2.113
2019,3,23,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105,2.105
2019,3,24,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789,1.789
2019,3,25,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43,1.43
2019,3,26,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2019,3,27,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965,0.965
2019,3,28,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07,1.07
2019,3,29,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448,1.448
2019,3,30,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663,1.663
2019,3,31,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238,1.238
2019,4,1,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884,0.884
2019,4,2,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72,0.72
2019,4,3,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492,0.492
2019,4,4,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298,0.298
2019,4,5,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338,0.338
2019,4,6,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143,-0.143
2019,4,7,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,4,8,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215,-0.215
2019,4,9,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,10,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624,-0.624
2019,4,11,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72,-0.72
2019,4,12,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64,-0.64
2019,4,13,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343,-0.343
2019,4,14,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2019,4,15,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125,-0.125
2019,4,16,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087,0.087
2019,4,17,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078,0.078
2019,4,18,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105,0.105
2019,4,19,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448,0.448
2019,4,20,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642,0.642
2019,4,21,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862,0.862
2019,4,22,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237,1.237
2019,4,23,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246,1.246
2019,4,24,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966,0.966
2019,4,25,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684,0.684
2019,4,26,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262,0.262
2019,4,27,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159,0.159
2019,4,28,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154,0.154
2019,4,29,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169,-0.169
2019,4,30,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2019,5,1,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371,-0.371
2019,5,2,-0.293,-0.324,-0.3,-0.365,-0.274,-0.293,-0.21,-0.421,-0.156
2019,5,3,-0.232,-0.34,-0.201,-0.389,-0.253,-0.213,-0.062,-0.287,-0.11
2019,5,4,-0.315,-0.55,-0.287,-0.523,-0.466,-0.202,-0.064,-0.285,-0.14
2019,5,5,-0.406,-0.64,-0.441,-0.651,-0.598,-0.239,-0.103,-0.45,-0.124
2019,5,6,-0.417,-0.497,-0.379,-0.562,-0.634,-0.192,-0.312,-0.612,-0.15
2019,5,7,-0.418,-0.246,-0.234,-0.377,-0.482,-0.28,-0.638,-0.722,-0.363
2019,5,8,-0.328,0.097,-0.139,-0.119,-0.183,-0.253,-0.754,-0.8,-0.476
2019,5,9,-0.082,0.513,0.15,0.153,0.154,-0.066,-0.446,-0.786,-0.325
2019,5,10,0.152,0.655,0.369,0.265,0.422,0.125,0.031,-0.516,-0.131
2019,5,11,0.335,0.739,0.642,0.231,0.522,0.374,0.38,-0.045,-0.164
2019,5,12,0.427,0.799,0.97,0.412,0.422,0.337,0.445,0.217,-0.188
2019,5,13,0.462,0.819,1.235,0.758,0.117,0.172,0.251,0.348,-0.001
2019,5,14,0.522,0.893,1.236,0.916,-0.203,0.256,0.349,0.469,0.264
2019,5,15,0.547,0.836,1.199,0.742,-0.547,0.453,0.474,0.824,0.394
2019,5,16,0.463,0.702,1.132,0.461,-0.753,0.485,0.473,0.877,0.327
2019,5,17,0.346,0.634,1.004,0.256,-0.67,0.32,0.424,0.55,0.247
2019,5,18,0.288,0.636,0.741,0.26,-0.501,0.151,0.399,0.337,0.278
2019,5,19,0.209,0.597,0.369,0.177,-0.45,0.042,0.34,0.248,0.352
2019,5,20,0.112,0.559,0.05,-0.033,-0.316,-0.039,0.209,0.088,0.379
2019,5,21,0.079,0.517,-0.124,-0.121,-0.069,-0.118,0.14,-0.011,0.421
2019,5,22,0.061,0.276,-0.262,-0.052,-0.004,-0.19,0.183,-0.115,0.652
2019,5,23,0.06,0.05,-0.431,0.174,-0.063,-0.181,0.289,-0.079,0.726
2019,5,24,0.074,-0.14,-0.512,0.378,-0.063,-0.138,0.352,0.038,0.677
2019,5,25,0.089,-0.383,-0.562,0.551,0.095,-0.153,0.409,0.084,0.674
2019,5,26,0.155,-0.512,-0.557,0.66,0.391,-0.048,0.324,0.229,0.757
2019,5,27,0.231,-0.358,-0.571,0.682,0.723,0.007,0.177,0.421,0.768
2019,5,28,0.299,-0.052,-0.581,0.754,1.066,-0.043,0.171,0.339,0.736
2019,5,29,0.282,0.028,-0.502,0.713,1.154,-0.078,0.12,0.069,0.75
2019,5,30,0.126,-0.148,-0.599,0.592,1.031,-0.176,-0.122,-0.141,0.572
2019,5,31,-0.051,-0.41,-0.72,0.501,0.653,-0.337,-0.312,-0.245,0.466
2019,6,1,-0.196,-0.602,-0.515,0.068,0.388,-0.475,-0.492,-0.283,0.345
2019,6,2,-0.277,-0.626,-0.189,-0.521,0.374,-0.552,-0.632,-0.382,0.309
2019,6,3,-0.163,-0.54,0.153,-0.363,0.508,-0.423,-0.621,-0.572,0.554
2019,6,4,-0.036,-0.446,0.27,0.054,0.554,-0.245,-0.558,-0.596,0.675
2019,6,5,-0.032,-0.346,0.213,0.175,0.44,-0.035,-0.589,-0.643,0.531
2019,6,6,-0.149,-0.379,0.31,-0.021,-0.048,0.122,-0.764,-0.726,0.316
2019,6,7,-0.233,-0.564,0.412,-0.149,-0.521,0.07,-0.653,-0.499,0.037
2019,6,8,-0.244,-0.735,0.421,-0.025,-0.779,0.07,-0.457,-0.193,-0.252
2019,6,9,-0.248,-0.875,0.407,0.023,-0.818,0.014,-0.184,-0.019,-0.53
2019,6,10,-0.291,-1.017,0.344,-0.159,-0.871,0.036,0.098,-0.042,-0.714
2019,6,11,-0.371,-1.043,0.301,-0.497,-1.051,0.093,0.148,-0.046,-0.873
2019,6,12,-0.345,-0.826,0.273,-0.827,-0.9,0.11,0.192,0.208,-0.986
2019,6,13,-0.224,-0.294,0.248,-0.968,-0.505,0.103,0.131,0.338,-0.841
2019,6,14,-0.113,0.141,0.154,-1.004,-0.108,0.074,0.038,0.4,-0.595
2019,6,15,-0.065,0.239,0.162,-0.928,0.034,-0.07,-0.115,0.542,-0.386
2019,6,16,-0.137,-0.095,0.128,-0.815,-0.066,-0.209,-0.307,0.454,-0.188
2019,6,17,-0.254,-0.566,-0.036,-0.788,-0.13,-0.306,-0.358,0.254,-0.099
2019,6,18,-0.276,-0.675,-0.122,-0.847,-0.035,-0.411,-0.1,0.091,-0.112
2019,6,19,-0.235,-0.522,-0.089,-0.925,0.024,-0.547,0.121,0.139,-0.078
2019,6,20,-0.16,-0.381,-0.147,-0.904,0.116,-0.705,0.255,0.384,0.098
2019,6,21,-0.083,-0.32,-0.2,-0.801,0.338,-0.833,0.416,0.485,0.25
2019,6,22,-0.068,-0.411,-0.071,-0.708,0.355,-0.84,0.37,0.45,0.306
2019,6,23,-0.097,-0.53,0.029,-0.633,0.228,-0.779,0.175,0.395,0.344
2019,6,24,-0.061,-0.528,0.075,-0.503,0.195,-0.697,0.068,0.546,0.354
2019,6,25,-0.033,-0.442,0.184,-0.331,0.104,-0.642,0.045,0.667,0.151
2019,6,26,-0.043,-0.427,0.288,-0.126,-0.038,-0.546,-0.012,0.594,-0.081
2019,6,27,0.004,-0.418,0.278,0.019,0.065,-0.364,0.019,0.507,-0.075
2019,6,28,0.087,-0.392,0.208,0.113,0.314,-0.244,0.049,0.538,0.109
2019,6,29,0.07,-0.28,0.089,0.074,0.273,-0.204,-0.081,0.454,0.239
2019,6,30,0.014,-0.272,-0.056,-0.018,0.162,-0.162,-0.156,0.327,0.29
2019,7,1,0.016,-0.37,-0.087,-0.017,0.219,-0.139,-0.282,0.356,0.447
2019,7,2,-0.071,-0.432,-0.265,0.016,0.078,-0.248,-0.439,0.259,0.461
2019,7,3,-0.193,-0.417,-0.58,0.009,-0.149,-0.47,-0.451,0.136,0.374
2019,7,4,-0.189,-0.311,-0.605,-0.095,-0.409,-0.398,-0.25,0.283,0.276
2019,7,5,-0.174,-0.276,-0.388,-0.142,-0.58,-0.266,-0.135,0.28,0.116
2019,7,6,-0.189,-0.367,-0.102,-0.157,-0.694,-0.207,-0.131,0.166,-0.02
2019,7,7,-0.183,-0.366,0.138,-0.17,-0.727,-0.318,-0.217,0.278,-0.086
2019,7,8,-0.149,-0.266,0.284,-0.203,-0.65,-0.431,-0.216,0.307,-0.017
2019,7,9,-0.174,-0.3,0.291,-0.271,-0.63,-0.519,-0.175,0.204,0.011
2019,7,10,-0.223,-0.403,0.247,-0.347,-0.817,-0.5,-0.132,0.125,0.045
2019,7,11,-0.246,-0.446,0.34,-0.42,-0.97,-0.425,-0.134,-0.049,0.135
2019,7,12,-0.234,-0.385,0.525,-0.576,-0.903,-0.43,-0.132,-0.094,0.122
2019,7,13,-0.189,-0.321,0.589,-0.712,-0.679,-0.475,-0.044,-0.015,0.146
2019,7,14,-0.162,-0.272,0.507,-0.653,-0.503,-0.524,0.017,0.136,-0.006
2019,7,15,-0.135,-0.104,0.386,-0.582,-0.387,-0.508,0.041,0.101,-0.03
2019,7,16,-0.119,0.038,0.175,-0.491,-0.342,-0.35,0.061,-0.077,0.037
2019,7,17,-0.112,0.062,0.062,-0.364,-0.339,-0.255,0.096,-0.217,0.061
2019,7,18,-0.105,0.095,-0.067,-0.241,-0.421,-0.115,0.081,-0.278,0.104
2019,7,19,-0.102,0.08,-0.09,-0.138,-0.518,0.046,-0.045,-0.281,0.13
2019,7,20,-0.063,0.031,-0.103,-0.09,-0.329,0.02,-0.062,-0.219,0.251
2019,7,21,-0.048,-0.13,-0.065,-0.049,-0.06,-0.161,-0.15,-0.168,0.399
2019,7,22,-0.055,-0.313,0.02,0.129,0.016,-0.25,-0.28,-0.195,0.435
2019,7,23,-0.094,-0.447,0.022,0.15,0.035,-0.233,-0.41,-0.19,0.321
2019,7,24,-0.139,-0.575,-0.003,0.06,0.098,-0.23,-0.474,-0.219,0.231
2019,7,25,-0.158,-0.629,-0.04,0.031,0.126,-0.306,-0.533,-0.162,0.251
2019,7,26,-0.105,-0.526,0.016,0.084,0.137,-0.292,-0.588,0.077,0.254
2019,7,27,-0.048,-0.341,0.146,0.065,0.107,-0.228,-0.618,0.319,0.162
2019,7,28,-0.077,-0.254,0.06,-0.026,0.043,-0.217,-0.483,0.252,0.009
2019,7,29,-0.065,-0.252,-0.041,-0.005,0.052,-0.174,-0.178,0.151,-0.076
