yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2016,4,6,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2016,4,7,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221,0.221
2016,4,8,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071,-0.071
2016,4,9,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423,-0.423
2016,4,10,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323,-0.323
2016,4,11,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2016,4,12,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809,-0.809
2016,4,13,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015,-1.015
2016,4,14,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216,-1.216
2016,4,15,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037,-1.037
2016,4,16,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831,-0.831
2016,4,17,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389,-0.389
2016,4,18,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473,-0.473
2016,4,19,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663,-0.663
2016,4,20,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535,-0.535
2016,4,21,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2016,4,22,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701,-0.701
2016,4,23,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2016,4,24,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009,-1.009
2016,4,25,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78,-0.78
2016,4,26,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925,-0.925
2016,4,27,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305,-1.305
2016,4,28,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632,-1.632
2016,4,29,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746,-1.746
2016,4,30,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3
2016,5,1,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2016,5,2,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815,-0.815
2016,5,3,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38,-0.38
2016,5,4,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364,-0.364
2016,5,5,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2016,5,6,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101,-1.101
2016,5,7,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111,-1.111
2016,5,8,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948,-0.948
2016,5,9,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726,-0.726
2016,5,10,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2016,5,11,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426,-0.426
2016,5,12,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351,-0.351
2016,5,13,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74,-0.74
2016,5,14,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905,-0.905
2016,5,15,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2016,5,16,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307,-0.307
2016,5,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5
2016,5,18,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472,-0.472
2016,5,19,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.012
2016,5,20,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685,0.685
2016,5,21,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061,1.061
2016,5,22,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975,0.975
2016,5,23,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793,0.793
2016,5,24,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2016,5,25,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2016,5,26,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556,-0.556
2016,5,27,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17,-0.17
2016,5,28,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109,-0.109
2016,5,29,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464,-0.464
2016,5,30,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,5,31,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171,-1.171
2016,6,1,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2016,6,2,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2016,6,3,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2016,6,4,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241,-0.241
2016,6,5,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132,-0.132
2016,6,6,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2016,6,7,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082,-0.082
2016,6,8,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238,0.238
2016,6,9,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272,0.272
2016,6,10,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311,0.311
2016,6,11,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249,0.249
2016,6,12,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349,0.349
2016,6,13,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584,0.584
2016,6,14,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762,0.762
2016,6,15,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402,0.402
2016,6,16,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252,-0.252
2016,6,17,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627,-0.627
2016,6,18,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693,-0.693
2016,6,19,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2016,6,20,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505,0.505
2016,6,21,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102,1.102
2016,6,22,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648,1.648
2016,6,23,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671,1.671
2016,6,24,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28,1.28
2016,6,25,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944,0.944
2016,6,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2016,6,27,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74,0.74
2016,6,28,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748,0.748
2016,6,29,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551,0.551
2016,6,30,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526,0.526
2016,7,1,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693,0.693
2016,7,2,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464,0.464
2016,7,3,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241,0.241
2016,7,4,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465,0.465
2016,7,5,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563,0.563
2016,7,6,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625,0.625
2016,7,7,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734,0.734
2016,7,8,0.344,0.361,0.379,0.371,0.339,0.352,0.275,0.31,0.368
2016,7,9,-0.246,-0.303,-0.296,-0.296,-0.315,-0.186,-0.206,-0.211,-0.151
2016,7,10,-0.631,-0.828,-0.874,-0.809,-0.841,-0.44,-0.421,-0.299,-0.534
2016,7,11,-0.765,-1.095,-1.171,-1.104,-1.107,-0.519,-0.277,-0.153,-0.694
2016,7,12,-0.781,-1.218,-1.274,-1.258,-1.163,-0.526,0.017,0.052,-0.877
2016,7,13,-0.779,-1.322,-1.287,-1.317,-1.256,-0.369,0.272,0.191,-1.144
2016,7,14,-0.753,-1.29,-1.167,-1.282,-1.286,-0.308,0.246,0.272,-1.208
2016,7,15,-0.611,-1.028,-0.892,-1.166,-1.123,-0.199,0.253,0.241,-0.978
2016,7,16,-0.383,-0.673,-0.45,-0.826,-0.853,0.109,0.318,0.088,-0.779
2016,7,17,-0.192,-0.469,-0.062,-0.565,-0.611,0.515,0.266,-0.055,-0.558
2016,7,18,-0.128,-0.497,0.148,-0.539,-0.553,0.802,0.156,-0.064,-0.479
2016,7,19,-0.128,-0.513,0.274,-0.42,-0.783,0.763,0.161,0.067,-0.575
2016,7,20,-0.126,-0.246,0.22,-0.33,-0.865,0.463,0.203,0.151,-0.602
2016,7,21,-0.104,-0.128,0.193,-0.235,-0.822,0.22,0.385,0.114,-0.564
2016,7,22,-0.079,0.009,0.205,-0.016,-0.584,0.129,0.323,-0.055,-0.644
2016,7,23,-0.156,-0.086,-0.052,0.035,-0.212,-0.05,0.221,-0.109,-1
2016,7,24,-0.322,-0.456,-0.365,-0.063,-0.082,-0.256,0.04,-0.01,-1.388
2016,7,25,-0.344,-0.511,-0.536,-0.253,-0.11,0.197,-0.026,0.043,-1.558
2016,7,26,-0.3,-0.752,-0.404,-0.461,-0.086,0.729,0.154,-0.105,-1.474
2016,7,27,-0.236,-0.999,-0.057,-0.327,0.097,0.721,0.3,-0.222,-1.402
2016,7,28,-0.256,-1.214,-0.026,-0.325,0.23,0.531,0.21,-0.186,-1.263
2016,7,29,-0.297,-1.142,-0.075,-0.632,0.117,0.399,-0.128,0.164,-1.081
2016,7,30,-0.328,-1.073,-0.062,-0.974,-0.04,0.524,-0.463,0.414,-0.947
2016,7,31,-0.404,-0.856,-0.313,-1.428,-0.116,0.52,-0.67,0.538,-0.908
2016,8,1,-0.393,-0.553,-0.483,-1.554,-0.184,0.42,-0.723,0.573,-0.642
2016,8,2,-0.376,-0.296,-0.549,-1.33,-0.33,0.104,-0.846,0.327,-0.088
2016,8,3,-0.359,-0.209,-0.457,-1.182,-0.469,-0.049,-0.852,-0.088,0.433
2016,8,4,-0.345,-0.231,-0.545,-1.157,-0.478,-0.059,-0.64,-0.233,0.584
2016,8,5,-0.335,-0.485,-0.763,-0.883,-0.496,-0.006,-0.538,-0.302,0.792
2016,8,6,-0.305,-0.896,-0.764,-0.286,-0.623,-0.076,-0.361,-0.369,0.931
2016,8,7,-0.286,-1.193,-0.761,-0.059,-0.54,0.33,-0.204,-0.643,0.786
2016,8,8,-0.283,-1.175,-0.591,0.056,-0.628,0.621,-0.136,-0.917,0.507
2016,8,9,-0.299,-0.832,-0.56,0.227,-0.56,0.668,-0.227,-1.217,0.109
2016,8,10,-0.321,-0.504,-0.502,0.342,-0.455,0.6,-0.386,-1.461,-0.2
2016,8,11,-0.325,-0.238,-0.371,0.368,-0.331,0.603,-0.582,-1.591,-0.458
2016,8,12,-0.3,0.353,-0.328,0.267,-0.296,0.602,-0.767,-1.567,-0.661
2016,8,13,-0.321,0.506,-0.55,0.134,-0.405,0.652,-0.911,-1.419,-0.579
2016,8,14,-0.28,0.44,-0.55,0.24,-0.512,0.386,-0.83,-0.882,-0.534
2016,8,15,-0.246,0.664,-0.351,0.033,-0.491,0,-0.654,-0.386,-0.781
2016,8,16,-0.307,0.468,-0.045,-0.256,-0.391,-0.238,-0.582,-0.161,-1.252
2016,8,17,-0.314,0.364,-0.087,0.008,-0.318,-0.25,-0.518,-0.286,-1.425
2016,8,18,-0.354,0.211,-0.199,0.098,-0.223,-0.279,-0.275,-0.709,-1.456
2016,8,19,-0.449,-0.135,-0.186,-0.305,-0.114,-0.574,0,-0.841,-1.437
2016,8,20,-0.531,-0.286,-0.194,-0.594,-0.12,-0.575,-0.024,-0.793,-1.659
2016,8,21,-0.692,-0.369,-0.86,-0.564,-0.159,-0.643,-0.331,-0.874,-1.733
2016,8,22,-0.792,-0.636,-1.236,-0.326,0.068,-0.82,-0.518,-0.96,-1.906
2016,8,23,-0.889,-0.934,-1.412,-0.07,0.121,-1.141,-0.409,-1.16,-2.107
2016,8,24,-0.945,-1.075,-1.402,0.304,0.009,-1.589,-0.468,-1.252,-2.087
2016,8,25,-0.947,-1.13,-1.029,0.511,-0.256,-1.91,-0.675,-1.131,-1.958
2016,8,26,-0.903,-0.963,-0.569,0.258,-0.433,-2.061,-0.679,-1.025,-1.756
2016,8,27,-0.907,-0.835,-0.487,-0.095,-0.5,-2.048,-0.64,-0.872,-1.782
2016,8,28,-0.968,-0.722,-0.668,-0.421,-0.54,-1.975,-0.938,-0.699,-1.78
2016,8,29,-1.004,-0.386,-0.929,-0.788,-0.564,-1.638,-1.634,-0.271,-1.827
2016,8,30,-0.998,-0.272,-1.168,-0.958,-0.565,-1.181,-1.901,-0.156,-1.784
2016,8,31,-0.963,-0.374,-1.16,-0.925,-0.533,-0.988,-1.758,-0.396,-1.567
2016,9,1,-0.918,-0.338,-1.177,-0.777,-0.241,-1.088,-1.664,-0.648,-1.407
2016,9,2,-0.88,-0.381,-1.273,-0.721,-0.186,-1.163,-1.492,-0.763,-1.064
2016,9,3,-0.961,-0.583,-1.203,-1.211,-0.369,-1.139,-1.331,-0.903,-0.946
2016,9,4,-1.041,-0.914,-0.982,-1.473,-0.542,-1.263,-1,-1.005,-1.149
2016,9,5,-0.925,-0.571,-1.009,-1.5,-0.67,-1.313,-0.296,-0.834,-1.21
2016,9,6,-0.802,-0.201,-0.954,-1.605,-0.601,-1.345,0.075,-0.626,-1.159
2016,9,7,-0.845,-0.556,-0.66,-1.598,-0.58,-1.506,0.217,-0.946,-1.135
2016,9,8,-0.851,-0.875,-0.462,-1.293,-0.696,-1.616,0.523,-1.372,-1.015
2016,9,9,-0.693,-0.849,-0.449,-0.982,-0.784,-1.375,1.025,-1.442,-0.69
2016,9,10,-0.53,-0.874,-0.546,-0.753,-0.867,-1.026,1.431,-1.381,-0.228
2016,9,11,-0.48,-0.897,-0.781,-0.392,-0.904,-0.661,1.243,-1.301,-0.143
2016,9,12,-0.508,-1.049,-0.872,-0.559,-0.9,-0.435,1.201,-1.154,-0.295
2016,9,13,-0.434,-1.048,-0.823,-0.922,-0.732,-0.386,1.265,-0.6,-0.226
2016,9,14,-0.418,-1.049,-0.838,-0.838,-0.662,-0.337,0.948,-0.366,-0.203
2016,9,15,-0.459,-1,-1.103,-0.448,-0.925,-0.447,0.707,-0.219,-0.241
2016,9,16,-0.5,-0.902,-1.264,-0.286,-1.395,-0.771,0.943,-0.119,-0.206
2016,9,17,-0.526,-0.79,-1.286,-0.219,-1.608,-0.925,1.154,-0.479,-0.053
2016,9,18,-0.591,-0.496,-1.277,-0.589,-1.399,-0.822,0.865,-0.967,-0.044
2016,9,19,-0.626,-0.01,-1.51,-0.761,-1.111,-0.515,-0.027,-1.087,0.014
2016,9,20,-0.682,0.414,-1.95,-0.87,-1.011,-0.499,-0.736,-0.859,0.052
2016,9,21,-0.745,0.67,-1.79,-1.319,-0.875,-0.566,-1.185,-0.619,-0.273
2016,9,22,-0.887,0.832,-1.672,-2.064,-0.841,-0.689,-1.283,-0.786,-0.594
2016,9,23,-0.935,1.141,-1.786,-2.949,-0.645,-0.402,-1.369,-0.992,-0.481
2016,9,24,-0.955,0.863,-1.966,-3.421,-0.736,-0.067,-1.456,-0.706,-0.147
2016,9,25,-0.896,0.418,-1.73,-3.215,-0.903,0.03,-1.368,-0.287,-0.112
2016,9,26,-0.848,-0.169,-1.21,-2.946,-0.918,-0.002,-1.044,-0.339,-0.159
2016,9,27,-0.734,-0.579,-0.706,-2.301,-0.76,-0.194,-0.675,-0.465,-0.196
2016,9,28,-0.725,-0.539,-0.778,-1.802,-0.793,-0.421,-0.631,-0.57,-0.266
2016,9,29,-0.73,-0.776,-0.644,-1.933,-0.877,-0.311,-0.304,-0.533,-0.46
2016,9,30,-0.651,-1.07,0.111,-2.066,-0.524,-0.317,0.093,-0.581,-0.857
2016,10,1,-0.711,-1.248,0.243,-2.293,-0.297,-0.554,0.037,-0.496,-1.08
2016,10,2,-0.696,-1.395,0.425,-2.334,-0.564,-0.673,-0.187,-0.203,-0.641
2016,10,3,-0.704,-1.477,0.667,-2.269,-0.679,-0.542,-0.484,-0.499,-0.345
2016,10,4,-0.657,-1.353,0.787,-2.206,-0.666,-0.475,-0.29,-0.867,-0.183
