yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2022,3,7,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545,-0.545
2022,3,8,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007
2022,3,9,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053,-0.053
2022,3,10,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987,-0.987
2022,3,11,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231,-1.231
2022,3,12,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41,-0.41
2022,3,13,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107,-0.107
2022,3,14,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195,-0.195
2022,3,15,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,3,16,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415,1.415
2022,3,17,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321,2.321
2022,3,18,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614,2.614
2022,3,19,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853,2.853
2022,3,20,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516,2.516
2022,3,21,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023,2.023
2022,3,22,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225,1.225
2022,3,23,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753,0.753
2022,3,24,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157,0.157
2022,3,25,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159,-0.159
2022,3,26,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358,-0.358
2022,3,27,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477,-0.477
2022,3,28,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082,-1.082
2022,3,29,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599,-1.599
2022,3,30,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678,-1.678
2022,3,31,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536,-1.536
2022,4,1,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166,-1.166
2022,4,2,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927,-0.927
2022,4,3,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969,-0.969
2022,4,4,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879,-0.879
2022,4,5,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596,-0.596
2022,4,6,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456,-0.456
2022,4,7,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613,-0.613
2022,4,8,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841,-0.841
2022,4,9,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05,-1.05
2022,4,10,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193,-1.193
2022,4,11,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332,-1.332
2022,4,12,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407,-1.407
2022,4,13,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354,-1.354
2022,4,14,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776,-0.776
2022,4,15,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181,-0.181
2022,4,16,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31,-0.31
2022,4,17,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099,-0.099
2022,4,18,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415,0.415
2022,4,19,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882,0.882
2022,4,20,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963,0.963
2022,4,21,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992,0.992
2022,4,22,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284,0.284
2022,4,23,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064,-0.064
2022,4,24,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534,0.534
2022,4,25,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562,0.562
2022,4,26,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429,0.429
2022,4,27,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052,0.052
2022,4,28,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045,0.045
2022,4,29,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089,0.089
2022,4,30,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2022,5,1,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156,0.156
2022,5,2,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336,0.336
2022,5,3,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275,0.275
2022,5,4,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611,0.611
2022,5,5,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938,0.938
2022,5,6,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514,1.514
2022,5,7,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929,1.929
2022,5,8,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92,1.92
2022,5,9,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584,1.584
2022,5,10,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042,1.042
2022,5,11,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016,1.016
2022,5,12,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306,1.306
2022,5,13,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558,1.558
2022,5,14,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649,1.649
2022,5,15,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287,1.287
2022,5,16,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851,0.851
2022,5,17,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539,0.539
2022,5,18,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368,0.368
2022,5,19,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414,0.414
2022,5,20,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599,0.599
2022,5,21,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545,0.545
2022,5,22,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132,0.132
2022,5,23,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114,0.114
2022,5,24,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678,0.678
2022,5,25,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285,1.285
2022,5,26,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363,1.363
2022,5,27,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081,1.081
2022,5,28,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394,0.394
2022,5,29,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327,-0.327
2022,5,30,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858,-0.858
2022,5,31,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739,-0.739
2022,6,1,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642,-0.642
2022,6,2,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84,-0.84
2022,6,3,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115,-1.115
2022,6,4,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24,-1.24
2022,6,5,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131,-1.131
2022,6,6,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2022,6,7,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2022,6,8,-1.11,-1.191,-1.174,-1.223,-1.156,-1.039,-0.999,-1.004,-1.094
2022,6,9,-0.859,-0.819,-0.92,-0.864,-0.783,-0.858,-0.867,-0.814,-0.95
2022,6,10,-0.53,-0.369,-0.603,-0.439,-0.325,-0.577,-0.655,-0.554,-0.716
2022,6,11,-0.088,0.269,-0.192,0.17,0.11,-0.154,-0.394,-0.092,-0.418
2022,6,12,0.35,0.837,0.265,0.812,0.394,0.182,0.039,0.254,0.013
2022,6,13,0.59,1.181,0.495,1.211,0.519,0.443,0.362,0.196,0.313
2022,6,14,0.59,1.293,0.458,1.436,0.48,0.523,0.322,-0.056,0.264
2022,6,15,0.513,1.181,0.292,1.449,0.595,0.506,0.318,-0.365,0.129
2022,6,16,0.367,0.953,0.334,1.239,0.571,0.304,0.177,-0.567,-0.077
2022,6,17,0.076,0.688,-0.07,0.851,0.241,-0.064,0.048,-0.743,-0.345
2022,6,18,-0.122,0.608,-0.32,0.813,-0.105,-0.286,-0.252,-0.865,-0.571
2022,6,19,-0.245,0.657,-0.477,0.61,-0.307,-0.399,-0.375,-0.851,-0.817
2022,6,20,-0.308,0.703,-0.423,0.38,-0.635,-0.445,-0.259,-0.869,-0.914
2022,6,21,-0.22,0.711,-0.267,0.369,-0.877,-0.189,0.058,-0.722,-0.844
2022,6,22,-0.093,0.636,-0.287,0.516,-0.73,0.117,0.103,-0.371,-0.729
2022,6,23,-0.001,0.535,-0.056,0.581,-0.471,0.408,-0.125,-0.139,-0.741
2022,6,24,-0.072,0.481,-0.043,0.387,-0.372,0.104,-0.302,0.003,-0.836
2022,6,25,-0.142,0.337,0.084,0.328,-0.175,-0.247,-0.528,0.143,-1.077
2022,6,26,-0.221,0.102,0.187,0.463,-0.022,-0.613,-0.559,-0.093,-1.231
2022,6,27,-0.234,0.183,0.111,0.474,0.214,-0.862,-0.564,-0.223,-1.202
2022,6,28,-0.209,0.185,-0.057,0.022,0.399,-0.725,-0.545,0.1,-1.05
2022,6,29,-0.278,0.101,-0.399,-0.235,0.323,-0.527,-0.6,0.146,-1.028
2022,6,30,-0.282,0.249,-0.633,-0.215,0.272,-0.614,-0.479,-0.023,-0.815
2022,7,1,-0.269,0.156,-0.769,0.001,0.365,-0.632,-0.422,-0.251,-0.601
2022,7,2,-0.164,0.133,-0.664,0.064,0.448,-0.512,-0.501,-0.193,-0.088
2022,7,3,-0.073,0.209,-0.49,0.104,0.491,-0.505,-0.424,-0.256,0.291
2022,7,4,-0.078,0.037,-0.306,0.092,0.511,-0.676,-0.446,-0.203,0.371
2022,7,5,-0.028,-0.213,-0.052,0.296,0.61,-0.817,-0.313,-0.124,0.388
2022,7,6,-0.026,-0.619,0.071,0.6,0.571,-0.706,-0.182,-0.23,0.289
2022,7,7,-0.119,-0.928,0.025,0.424,0.478,-0.518,-0.196,-0.344,0.11
2022,7,8,-0.17,-1.114,-0.128,0.274,0.529,-0.294,-0.192,-0.38,-0.054
2022,7,9,-0.305,-1.302,-0.284,-0.046,0.474,-0.156,-0.163,-0.7,-0.261
2022,7,10,-0.42,-1.427,-0.359,-0.361,0.282,-0.174,-0.157,-0.751,-0.418
2022,7,11,-0.455,-1.547,-0.116,-0.525,0.167,-0.487,-0.048,-0.581,-0.504
2022,7,12,-0.421,-1.358,0.075,-0.579,0.1,-0.802,0.118,-0.577,-0.346
2022,7,13,-0.352,-1.015,0.001,-0.655,-0.008,-0.749,-0.005,-0.277,-0.11
2022,7,14,-0.27,-0.609,0.055,-0.402,-0.187,-0.727,-0.388,-0,0.096
2022,7,15,-0.252,-0.371,-0.072,-0.217,-0.229,-0.653,-0.751,0.164,0.11
2022,7,16,-0.343,-0.354,-0.358,-0.18,-0.131,-0.694,-1.03,0.122,-0.12
2022,7,17,-0.345,-0.425,-0.472,0.124,0.014,-0.785,-1.36,0.188,-0.04
2022,7,18,-0.393,-0.43,-0.656,0.142,0.033,-0.916,-1.358,0.09,-0.053
2022,7,19,-0.439,-0.165,-0.82,-0.204,-0.042,-0.996,-1.065,0.089,-0.307
2022,7,20,-0.469,0.129,-0.879,-0.329,-0.361,-1.145,-0.871,0.175,-0.472
2022,7,21,-0.444,0.422,-0.832,-0.411,-0.517,-1.322,-0.84,0.285,-0.334
2022,7,22,-0.425,0.331,-0.513,-0.52,-0.494,-1.167,-0.946,-0.025,-0.065
2022,7,23,-0.374,0.192,-0.251,-0.778,-0.11,-0.956,-0.929,-0.225,0.06
2022,7,24,-0.286,0.347,-0.183,-0.93,0.29,-0.897,-0.741,-0.102,-0.074
2022,7,25,-0.289,0.37,-0.348,-1.054,0.314,-0.964,-0.558,0.072,-0.143
2022,7,26,-0.335,0.287,-0.399,-1.085,0.294,-1.024,-0.557,0.023,-0.217
2022,7,27,-0.351,0.295,-0.466,-0.726,0.171,-1.069,-0.563,-0.218,-0.23
2022,7,28,-0.306,0.475,-0.373,-0.214,-0.084,-1.074,-0.626,-0.424,-0.131
2022,7,29,-0.268,0.691,-0.322,0.162,-0.377,-1.207,-0.575,-0.485,-0.03
2022,7,30,-0.248,0.574,-0.364,0.283,-0.5,-1.172,-0.564,-0.324,0.084
2022,7,31,-0.266,0.163,-0.607,0.117,-0.456,-0.854,-0.412,-0.184,0.104
2022,8,1,-0.284,-0.145,-0.703,0.094,-0.375,-0.587,-0.271,-0.097,-0.185
2022,8,2,-0.371,-0.217,-0.778,-0.088,-0.297,-0.657,-0.397,-0.128,-0.404
2022,8,3,-0.393,-0.307,-0.593,-0.188,-0.11,-0.68,-0.732,-0.183,-0.353
2022,8,4,-0.367,-0.52,-0.309,-0.127,-0.037,-0.372,-0.988,-0.45,-0.136
2022,8,5,-0.43,-0.811,-0.414,-0.087,-0.067,-0.202,-1.126,-0.575,-0.161
2022,8,6,-0.508,-0.828,-0.887,-0.307,0.193,-0.366,-1.126,-0.496,-0.245
2022,8,7,-0.553,-0.909,-1.537,-0.187,0.453,-0.386,-1.262,-0.354,-0.241
2022,8,8,-0.5,-1.042,-1.447,0.219,0.585,-0.315,-1.354,-0.347,-0.3
2022,8,9,-0.454,-1.161,-1.106,0.102,0.522,-0.094,-0.986,-0.446,-0.467
2022,8,10,-0.395,-1.016,-0.855,-0.296,0.304,-0.195,-0.35,-0.41,-0.341
2022,8,11,-0.48,-0.739,-0.964,-0.837,-0.009,-0.493,-0.292,-0.392,-0.116
2022,8,12,-0.446,-0.448,-0.634,-1.004,-0.575,-0.852,-0.387,0.156,0.179
2022,8,13,-0.271,-0.142,-0.109,-0.819,-0.881,-0.912,-0.225,0.461,0.463
2022,8,14,-0.276,-0.269,-0.056,-0.806,-0.758,-0.977,-0.144,0.362,0.438
2022,8,15,-0.438,-0.742,-0.118,-0.888,-0.699,-1.193,-0.122,-0.074,0.329
2022,8,16,-0.581,-1.15,-0.158,-0.718,-0.876,-1.206,-0.379,-0.433,0.273
2022,8,17,-0.621,-1.353,-0.033,-0.835,-0.906,-1.114,-0.534,-0.603,0.415
2022,8,18,-0.502,-1.278,0.577,-1.114,-0.858,-1.055,-0.384,-0.519,0.613
2022,8,19,-0.479,-1.159,0.927,-1.207,-1.193,-0.982,-0.357,-0.468,0.606
2022,8,20,-0.484,-0.945,0.939,-1.054,-1.631,-0.8,-0.371,-0.543,0.531
2022,8,21,-0.51,-0.838,0.672,-0.845,-1.913,-0.745,-0.249,-0.604,0.443
2022,8,22,-0.567,-0.967,0.202,-0.677,-1.867,-0.822,0.007,-0.793,0.379
2022,8,23,-0.575,-0.966,-0.27,-0.623,-1.549,-0.709,0.052,-0.798,0.261
2022,8,24,-0.543,-0.923,-0.6,-0.377,-1.018,-0.549,-0.162,-0.746,0.029
2022,8,25,-0.493,-1.032,-0.913,-0.223,-0.398,-0.463,-0.218,-0.48,-0.22
2022,8,26,-0.436,-0.93,-1.176,-0.024,0.091,-0.317,-0.47,-0.296,-0.371
2022,8,27,-0.537,-1.124,-1.05,-0.019,-0.332,-0.364,-0.649,-0.24,-0.519
2022,8,28,-0.485,-1.185,-0.623,0.31,-0.848,-0.465,-0.449,-0.254,-0.37
2022,8,29,-0.37,-0.966,-0.356,0.338,-1.121,-0.435,-0.051,-0.129,-0.242
2022,8,30,-0.487,-0.818,-0.46,-0.037,-1.357,-0.621,-0.11,-0.04,-0.457
2022,8,31,-0.691,-0.96,-0.553,-0.378,-1.304,-0.886,-0.468,-0.06,-0.918
2022,9,1,-0.732,-1.121,-0.358,-0.816,-1.121,-0.637,-0.777,0.009,-1.035
2022,9,2,-0.605,-1.049,-0.27,-1.022,-0.713,-0.365,-0.972,0.27,-0.717
2022,9,3,-0.409,-0.835,-0.262,-1.07,-0.16,0.046,-0.99,0.738,-0.738
2022,9,4,-0.344,-0.628,-0.34,-1.089,-0.093,0.133,-0.863,0.933,-0.807
