yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2021,4,2,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2021,4,3,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387,-0.387
2021,4,4,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665,-0.665
2021,4,5,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561,-0.561
2021,4,6,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2021,4,7,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947,-0.947
2021,4,8,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,9,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043,-1.043
2021,4,10,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747,-0.747
2021,4,11,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798,-0.798
2021,4,12,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062,-1.062
2021,4,13,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259,-1.259
2021,4,14,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248,-1.248
2021,4,15,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907,-0.907
2021,4,16,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353,-0.353
2021,4,17,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065,0.065
2021,4,18,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44,0.44
2021,4,19,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491,0.491
2021,4,20,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317,0.317
2021,4,21,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,4,22,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098,-0.098
2021,4,23,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28,-0.28
2021,4,24,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55,-0.55
2021,4,25,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803,-0.803
2021,4,26,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785,-0.785
2021,4,27,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757,-0.757
2021,4,28,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822,-0.822
2021,4,29,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895,-0.895
2021,4,30,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01,-1.01
2021,5,1,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2021,5,2,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866,-0.866
2021,5,3,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779,-0.779
2021,5,4,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626,-0.626
2021,5,5,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428,-0.428
2021,5,6,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361,-0.361
2021,5,7,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397,-0.397
2021,5,8,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498,-0.498
2021,5,9,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522,-0.522
2021,5,10,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539,-0.539
2021,5,11,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2021,5,12,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26,-0.26
2021,5,13,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039,-0.039
2021,5,14,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035,0.035
2021,5,15,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
2021,5,16,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057,-0.057
2021,5,17,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152,-0.152
2021,5,18,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234,-0.234
2021,5,19,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246,-0.246
2021,5,20,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196,-0.196
2021,5,21,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026,0.026
2021,5,22,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2021,5,23,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431,0.431
2021,5,24,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2021,5,25,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831,0.831
2021,5,26,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814,0.814
2021,5,27,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694,0.694
2021,5,28,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303,0.303
2021,5,29,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113,0.113
2021,5,30,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231,0.231
2021,5,31,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544,0.544
2021,6,1,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749,0.749
2021,6,2,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602,0.602
2021,6,3,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527,0.527
2021,6,4,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614,0.614
2021,6,5,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564,0.564
2021,6,6,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478,0.478
2021,6,7,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502,0.502
2021,6,8,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521,0.521
2021,6,9,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583,0.583
2021,6,10,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731,0.731
2021,6,11,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847,0.847
2021,6,12,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889,0.889
2021,6,13,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772,0.772
2021,6,14,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548,0.548
2021,6,15,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2021,6,16,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774,0.774
2021,6,17,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2021,6,18,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476,0.476
2021,6,19,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459,0.459
2021,6,20,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689,0.689
2021,6,21,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506,0.506
2021,6,22,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239,0.239
2021,6,23,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2021,6,24,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201,0.201
2021,6,25,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226,0.226
2021,6,26,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129,0.129
2021,6,27,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2021,6,28,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001,-0.001
2021,6,29,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007,-0.007
2021,6,30,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178,0.178
2021,7,1,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243,0.243
2021,7,2,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045,-0.045
2021,7,3,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274,-0.274
2021,7,4,-0.354,-0.371,-0.342,-0.401,-0.329,-0.376,-0.278,-0.384,-0.348
2021,7,5,-0.343,-0.395,-0.358,-0.396,-0.344,-0.347,-0.253,-0.273,-0.375
2021,7,6,-0.234,-0.409,-0.232,-0.395,-0.193,-0.225,-0.073,-0.077,-0.266
2021,7,7,-0.051,-0.334,0.118,-0.239,0.164,-0.18,0.169,0.054,-0.16
2021,7,8,0.114,-0.115,0.456,-0.029,0.453,-0.225,0.326,0.174,-0.127
2021,7,9,0.137,-0.023,0.557,-0.034,0.521,-0.368,0.323,0.256,-0.137
2021,7,10,0.072,-0.068,0.48,-0.052,0.503,-0.554,0.157,0.258,-0.145
2021,7,11,0.064,-0.077,0.463,0.133,0.449,-0.619,0.03,0.326,-0.194
2021,7,12,0.06,-0.057,0.407,0.204,0.385,-0.663,-0.002,0.393,-0.184
2021,7,13,0.045,-0.011,0.313,0.156,0.227,-0.679,0.033,0.43,-0.109
2021,7,14,0.03,0.086,0.347,0.194,0.073,-0.722,-0.025,0.285,0.002
2021,7,15,-0.005,0.139,0.287,0.181,0.02,-0.801,-0.051,0.122,0.064
2021,7,16,-0.068,0.112,-0.002,0.064,0.058,-0.756,-0.032,0.026,-0.015
2021,7,17,-0.088,0.172,-0.304,-0.013,0.041,-0.545,0.047,0.005,-0.107
2021,7,18,-0.093,0.186,-0.539,-0.027,0.068,-0.359,0.276,-0.1,-0.247
2021,7,19,-0.095,0.168,-0.65,0.062,-0.026,-0.273,0.457,-0.106,-0.393
2021,7,20,-0.065,0.221,-0.58,0.21,-0.136,-0.2,0.518,-0.071,-0.482
2021,7,21,-0.057,0.126,-0.477,0.202,-0.022,-0.107,0.438,-0.013,-0.604
2021,7,22,-0.05,0.026,-0.339,0.111,0.165,-0.007,0.268,0.016,-0.641
2021,7,23,-0.03,-0.143,-0.162,0.245,0.225,0.088,0.054,0.029,-0.581
2021,7,24,0.018,-0.295,0.02,0.4,0.274,0.22,-0.069,0.033,-0.439
2021,7,25,0.045,-0.344,0.051,0.402,0.349,0.274,-0.091,0.057,-0.333
2021,7,26,0.031,-0.39,0.01,0.358,0.369,0.213,-0.095,-0.051,-0.168
2021,7,27,0.035,-0.417,0.129,0.187,0.395,0.162,-0.16,-0.047,0.028
2021,7,28,0.026,-0.409,0.35,-0.035,0.319,0.183,-0.261,0.011,0.047
2021,7,29,0.015,-0.325,0.429,-0.095,0.236,0.179,-0.284,0.032,-0.053
2021,7,30,0.003,-0.216,0.291,-0.027,0.267,0.18,-0.275,-0.066,-0.13
2021,7,31,0.011,-0.042,0.244,-0,0.339,0.172,-0.28,-0.225,-0.122
2021,8,1,0.02,0.028,0.168,-0.091,0.439,0.238,-0.23,-0.272,-0.122
2021,8,2,0.008,-0.055,0.072,-0.169,0.461,0.245,-0.15,-0.191,-0.154
2021,8,3,0.012,-0.149,0.021,-0.183,0.393,0.094,-0.046,-0.064,0.028
2021,8,4,0.014,-0.174,-0.18,-0.149,0.259,-0.013,0.042,0.095,0.231
2021,8,5,0.015,-0.145,-0.383,-0.007,0.087,-0.02,-0.012,0.318,0.279
2021,8,6,-0.009,-0.135,-0.631,0.008,0.053,0.036,-0.099,0.417,0.28
2021,8,7,-0.048,-0.155,-0.871,-0.147,0.075,0.248,-0.085,0.308,0.242
2021,8,8,-0.033,-0.066,-0.947,-0.254,0.143,0.458,-0.044,0.202,0.248
2021,8,9,0.019,0.014,-0.98,-0.197,0.286,0.52,-0.169,0.263,0.418
2021,8,10,0.032,0.023,-1.119,-0.134,0.42,0.459,-0.314,0.385,0.533
2021,8,11,-0.018,0.065,-1.237,-0.022,0.216,0.27,-0.294,0.388,0.469
2021,8,12,-0.021,0.115,-1.094,0.121,-0.144,0.112,-0.004,0.449,0.274
2021,8,13,-0.023,0.051,-0.827,0.287,-0.476,-0.027,0.182,0.475,0.147
2021,8,14,-0.039,-0.005,-0.537,0.312,-0.689,-0.135,0.115,0.4,0.23
2021,8,15,-0.022,0.096,-0.239,0.316,-0.736,-0.234,-0.005,0.326,0.303
2021,8,16,0.014,0.194,-0.028,0.421,-0.702,-0.371,-0.176,0.452,0.322
2021,8,17,0.073,0.129,0.128,0.551,-0.527,-0.18,-0.32,0.535,0.271
2021,8,18,0.132,-0.031,0.129,0.599,-0.363,0.413,-0.403,0.474,0.235
2021,8,19,0.136,-0.144,0.119,0.472,-0.332,0.786,-0.447,0.454,0.182
2021,8,20,0.115,-0.152,0.143,0.252,-0.302,0.786,-0.301,0.489,0.004
2021,8,21,0.138,-0.042,0.305,0.135,-0.174,0.662,0.024,0.45,-0.254
2021,8,22,0.137,0.113,0.223,0.024,0.044,0.662,0.175,0.34,-0.484
2021,8,23,0.105,0.133,0.035,-0.059,0.238,0.64,0.167,0.124,-0.435
2021,8,24,0.026,0.017,-0.115,-0.285,0.202,0.582,0.191,-0.06,-0.324
2021,8,25,-0.042,-0.026,-0.181,-0.5,0.004,0.406,0.26,-0.094,-0.204
2021,8,26,-0.097,0.028,-0.283,-0.366,-0.279,0.313,0.237,-0.179,-0.243
2021,8,27,-0.11,0.071,-0.373,0.027,-0.452,0.317,0.279,-0.41,-0.335
2021,8,28,-0.139,-0.254,-0.388,0.293,-0.481,0.331,0.236,-0.632,-0.218
2021,8,29,-0.166,-0.7,-0.34,0.407,-0.45,0.41,0.175,-0.81,-0.021
2021,8,30,-0.145,-0.946,-0.3,0.522,-0.276,0.363,0.243,-0.842,0.075
2021,8,31,-0.121,-1.054,-0.178,0.566,-0.143,0.279,0.208,-0.822,0.176
2021,9,1,-0.156,-1.09,-0.127,0.397,-0.037,-0.15,0.118,-0.615,0.258
2021,9,2,-0.219,-1.214,-0.26,0.248,0.066,-0.415,-0.024,-0.492,0.335
2021,9,3,-0.268,-1.381,-0.404,0.21,0.171,-0.449,-0.088,-0.421,0.221
2021,9,4,-0.248,-1.384,-0.347,-0.026,0.038,-0.234,-0.03,-0.347,0.343
2021,9,5,-0.196,-1.357,-0.168,-0.21,-0.264,0.134,0.169,-0.516,0.64
2021,9,6,-0.183,-1.325,0.002,-0.124,-0.397,0.228,0.316,-0.846,0.682
2021,9,7,-0.153,-1.206,0.046,-0.067,-0.231,0.079,0.21,-1.003,0.951
2021,9,8,-0.112,-1.161,0.026,-0.224,0.105,0.146,0.041,-0.924,1.098
2021,9,9,-0.116,-1.126,0.027,-0.305,0.348,0.297,0.038,-0.808,0.601
2021,9,10,-0.129,-0.982,-0.031,-0.157,0.345,0.263,0.086,-0.938,0.382
2021,9,11,-0.132,-0.832,-0.189,-0.233,0.174,0.388,0.202,-1.064,0.495
2021,9,12,-0.152,-0.568,-0.238,-0.537,0.098,0.433,0.13,-1.086,0.552
2021,9,13,-0.141,-0.221,-0.049,-0.757,0.075,0.407,0.06,-0.91,0.27
2021,9,14,-0.049,0.192,0.166,-0.741,0.075,0.428,0.093,-0.66,0.057
2021,9,15,0.021,0.512,0.102,-0.811,0.229,0.455,0.101,-0.503,0.085
2021,9,16,0.072,0.586,-0.109,-0.947,0.386,0.572,0.194,-0.283,0.174
2021,9,17,0.105,0.577,-0.246,-1.027,0.315,0.825,0.335,0.068,-0.008
2021,9,18,0.028,0.371,-0.477,-0.925,0.005,0.912,0.258,0.252,-0.171
2021,9,19,-0.013,0.113,-0.435,-0.778,-0.289,0.738,0.413,0.39,-0.254
2021,9,20,-0.021,0.043,-0.244,-0.641,-0.501,0.447,0.492,0.478,-0.244
2021,9,21,-0.121,-0.019,-0.287,-0.724,-0.805,0.153,0.306,0.535,-0.129
2021,9,22,-0.249,-0.176,-0.389,-0.933,-0.877,-0.155,0.14,0.387,0.007
2021,9,23,-0.203,-0.142,-0.567,-0.836,-0.63,-0.407,0.498,0.404,0.055
2021,9,24,-0.09,-0.139,-0.649,-0.563,-0.24,-0.492,0.767,0.471,0.129
2021,9,25,-0.035,-0.371,-0.601,-0.413,0.166,-0.389,0.714,0.43,0.184
2021,9,26,-0.081,-0.593,-0.507,-0.464,0.227,-0.219,0.515,0.136,0.254
2021,9,27,-0.104,-0.533,-0.452,-0.277,0.178,-0.164,0.191,-0.261,0.482
2021,9,28,-0.108,-0.009,-0.462,0.096,0.246,-0.133,-0.456,-0.659,0.516
2021,9,29,-0.123,0.425,-0.323,0.311,0.245,-0.097,-1.034,-1.033,0.519
2021,9,30,-0.177,0.441,-0.247,0.214,0.368,-0.271,-1.293,-1.112,0.486
