yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,1,12,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885,-0.885
2019,1,13,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,1,14,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901,-0.901
2019,1,15,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675,-0.675
2019,1,16,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775,-0.775
2019,1,17,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892,-0.892
2019,1,18,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,1,19,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373,-0.373
2019,1,20,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13,-0.13
2019,1,21,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199,0.199
2019,1,22,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186,0.186
2019,1,23,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311,-0.311
2019,1,24,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57,-0.57
2019,1,25,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369,-0.369
2019,1,26,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,1,27,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061,0.061
2019,1,28,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077,-0.077
2019,1,29,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301,-0.301
2019,1,30,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867,-0.867
2019,1,31,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084,-1.084
2019,2,1,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929,-0.929
2019,2,2,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429,-1.429
2019,2,3,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667,-1.667
2019,2,4,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233,-1.233
2019,2,5,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973,-0.973
2019,2,6,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655,-0.655
2019,2,7,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579,-0.579
2019,2,8,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482,-0.482
2019,2,9,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512,-0.512
2019,2,10,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506,-0.506
2019,2,11,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09,0.09
2019,2,12,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265,0.265
2019,2,13,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577,0.577
2019,2,14,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434,1.434
2019,2,15,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799,1.799
2019,2,16,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751,1.751
2019,2,17,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637,1.637
2019,2,18,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989,0.989
2019,2,19,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253,0.253
2019,2,20,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742,0.742
2019,2,21,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,2,22,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476,1.476
2019,2,23,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684,1.684
2019,2,24,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076,2.076
2019,2,25,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733,1.733
2019,2,26,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126,1.126
2019,2,27,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976,0.976
2019,2,28,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861,0.861
2019,3,1,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136,-0.136
2019,3,2,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745,-0.745
2019,3,3,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515,-0.515
2019,3,4,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286,-0.286
2019,3,5,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302,-0.302
2019,3,6,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203,0.203
2019,3,7,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135,0.135
2019,3,8,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248,0.248
2019,3,9,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701,0.701
2019,3,10,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009,1.009
2019,3,11,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145,1.145
2019,3,12,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188,1.188
2019,3,13,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283,1.283
2019,3,14,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355,1.355
2019,3,15,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,16,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559,1.559
2019,3,17,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243,1.243
2019,3,18,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941,0.941
2019,3,19,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087,1.087
2019,3,20,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545,1.545
2019,3,21,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979,1.979
2019,3,22,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756,1.756
2019,3,23,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61,1.61
2019,3,24,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34,1.34
2019,3,25,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961,0.961
2019,3,26,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467,0.467
2019,3,27,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887,0.887
2019,3,28,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323,1.323
2019,3,29,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383,1.383
2019,3,30,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566,1.566
2019,3,31,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438,1.438
2019,4,1,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319,1.319
2019,4,2,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186,1.186
2019,4,3,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34,0.34
2019,4,4,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317,-0.317
2019,4,5,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.027
2019,4,6,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079,0.079
2019,4,7,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011
2019,4,8,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312,-0.312
2019,4,9,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632,-0.632
2019,4,10,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697,-0.697
2019,4,11,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449,-0.449
2019,4,12,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322,-0.322
2019,4,13,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245,-0.245
2019,4,14,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013,-0.013
2019,4,15,0.293,0.277,0.196,0.319,0.243,0.335,0.283,0.383,0.31
2019,4,16,0.495,0.473,0.347,0.589,0.396,0.568,0.431,0.557,0.601
2019,4,17,0.398,0.361,0.232,0.487,0.369,0.517,0.292,0.477,0.451
2019,4,18,0.407,0.453,0.453,0.478,0.612,0.563,0.108,0.592,-0
2019,4,19,0.054,0.256,0.356,0.186,0.421,0.066,-0.479,0.247,-0.618
2019,4,20,-0.077,0.329,0.467,0.149,0.46,-0.234,-0.695,-0.017,-1.07
2019,4,21,0.161,0.612,0.729,0.458,0.804,0.009,-0.48,0.016,-0.861
2019,4,22,0.39,0.775,0.963,0.872,1.001,0.342,-0.3,-0.002,-0.531
2019,4,23,0.488,1.084,1.084,0.885,0.998,0.275,-0.072,0.101,-0.449
2019,4,24,0.495,1.168,0.943,0.921,0.726,0.126,0.127,0.102,-0.155
2019,4,25,0.464,0.996,0.584,0.739,0.374,0.045,0.4,0.084,0.494
2019,4,26,0.396,0.877,0.35,0.495,0.235,0.047,0.512,-0.047,0.699
2019,4,27,0.349,0.708,0.393,0.571,0.031,0.099,0.176,0.016,0.797
2019,4,28,0.266,0.642,0.37,0.354,0.017,0.061,-0.405,0.236,0.852
2019,4,29,0.106,0.271,0.251,-0.098,0.088,0.055,-0.59,0.356,0.511
2019,4,30,0.058,-0.435,0.274,-0.299,0.197,0.465,-0.117,0.337,0.042
2019,5,1,0.138,-0.846,0.444,-0.086,-0.04,0.886,0.486,0.497,-0.238
2019,5,2,0.269,-0.937,0.546,0.31,0.153,0.857,0.578,0.676,-0.032
2019,5,3,0.295,-1.06,0.552,0.762,0.403,0.443,0.377,0.736,0.147
2019,5,4,0.308,-0.954,0.737,0.836,0.388,-0.005,0.143,1.132,0.187
2019,5,5,0.331,-0.506,0.574,0.813,0.548,0.003,-0.019,1.19,0.049
2019,5,6,0.318,-0.277,0.123,0.835,0.691,0.472,0.016,1.013,-0.331
2019,5,7,0.298,-0.151,-0.022,0.515,0.643,0.803,0.228,0.702,-0.338
2019,5,8,0.174,0.264,-0.308,0.272,0.271,0.557,0.216,0.404,-0.284
2019,5,9,0.035,0.463,-0.432,0.241,-0.289,0.032,0.365,0.238,-0.338
2019,5,10,-0.009,0.403,-0.543,-0.114,-0.438,0.101,0.701,0.332,-0.513
2019,5,11,0.054,0.241,-0.403,-0.292,-0.156,0.277,0.594,0.617,-0.449
2019,5,12,-0.023,-0.235,-0.335,-0.47,-0.131,0.225,0.46,0.78,-0.48
2019,5,13,-0.209,-0.665,-0.716,-0.821,-0.075,0.095,0.318,0.586,-0.395
2019,5,14,-0.288,-0.906,-0.94,-1.119,0.268,0.248,-0.17,0.694,-0.38
2019,5,15,-0.379,-0.866,-0.716,-1.59,0.187,0.076,-0.633,0.945,-0.437
2019,5,16,-0.432,-0.834,-0.659,-1.55,0.15,-0.09,-0.936,1.181,-0.721
2019,5,17,-0.348,-0.989,-0.402,-1.136,0.529,-0.363,-0.861,1.329,-0.891
2019,5,18,-0.266,-1.218,0.047,-0.657,0.828,-0.528,-0.811,1.142,-0.927
2019,5,19,-0.222,-1.563,0.045,-0.67,0.789,-0.472,-0.595,0.842,-0.154
2019,5,20,-0.129,-1.569,-0.168,-0.83,0.657,-0.373,-0.105,0.562,0.79
2019,5,21,-0.167,-1.613,-0.44,-0.827,0.509,-0.547,0.28,0.35,0.954
2019,5,22,-0.262,-1.692,-0.545,-0.584,0.226,-0.804,0.366,0.208,0.728
2019,5,23,-0.28,-1.625,-0.366,-0.163,-0.304,-1.212,0.609,0.146,0.671
2019,5,24,-0.371,-1.436,-0.522,0.066,-0.504,-1.594,0.625,-0.048,0.446
2019,5,25,-0.468,-1.328,-0.913,0.296,-0.336,-1.699,0.447,-0.371,0.161
2019,5,26,-0.47,-1.35,-1.355,0.515,-0.211,-1.526,0.408,-0.38,0.139
2019,5,27,-0.549,-1.444,-1.394,0.367,-0.453,-1.47,0.234,-0.452,0.22
2019,5,28,-0.486,-1.452,-1.05,0.396,-0.77,-1.341,0.564,-0.312,0.075
2019,5,29,-0.402,-1.155,-0.77,0.576,-0.97,-1.438,0.926,-0.067,-0.314
2019,5,30,-0.374,-0.716,-0.779,0.678,-0.864,-1.571,0.76,0.078,-0.578
2019,5,31,-0.351,-0.492,-0.687,0.731,-0.442,-1.539,0.44,-0.118,-0.698
2019,6,1,-0.332,-0.409,-0.48,0.545,-0.221,-1.312,0.39,-0.464,-0.708
2019,6,2,-0.347,-0.569,-0.5,0.16,-0.2,-0.819,0.412,-0.604,-0.653
2019,6,3,-0.379,-0.804,-0.679,-0.099,-0.685,-0.226,0.436,-0.526,-0.451
2019,6,4,-0.494,-1.357,-0.785,-0.122,-0.986,0.025,0.349,-0.389,-0.684
2019,6,5,-0.549,-1.768,-0.868,-0.082,-1.255,0.27,0.11,0.126,-0.926
2019,6,6,-0.547,-1.657,-0.982,-0.154,-1.481,0.422,0.04,0.463,-1.022
2019,6,7,-0.535,-1.323,-0.977,-0.366,-1.253,0.393,-0.069,0.336,-1.022
2019,6,8,-0.592,-1.089,-0.773,-0.776,-1.376,0.301,-0.354,0.305,-0.971
2019,6,9,-0.709,-0.732,-0.611,-1.322,-1.62,0.233,-1.007,0.431,-1.043
2019,6,10,-0.762,-0.328,-0.558,-1.761,-1.795,0.253,-1.318,0.565,-1.155
2019,6,11,-0.752,-0.048,-0.535,-2.339,-2.078,0.218,-1.091,0.66,-0.799
2019,6,12,-0.711,-0.054,-0.644,-2.476,-2.149,0.461,-0.735,0.492,-0.586
2019,6,13,-0.742,-0.04,-1.011,-2.214,-2.165,0.658,-0.738,-0.05,-0.376
2019,6,14,-0.756,0.352,-1.156,-1.871,-1.911,0.602,-1.204,-0.463,-0.394
2019,6,15,-0.715,0.335,-1.17,-1.335,-1.57,0.343,-1.346,-0.464,-0.515
2019,6,16,-0.649,0.231,-1.267,-0.912,-1.544,0.196,-0.971,-0.391,-0.535
2019,6,17,-0.579,0.307,-1.364,-0.671,-1.585,0.177,-0.582,-0.377,-0.537
2019,6,18,-0.502,0.444,-1.724,-0.655,-1.439,0.019,-0.01,-0.18,-0.471
2019,6,19,-0.525,0.597,-1.945,-0.726,-1.443,-0.351,0.362,-0.038,-0.659
2019,6,20,-0.652,0.311,-2.006,-1.135,-1.275,-0.528,0.612,-0.161,-1.032
2019,6,21,-0.766,0.049,-1.882,-1.408,-0.906,-0.514,0.586,-0.671,-1.382
2019,6,22,-0.819,-0.392,-1.744,-1.136,-0.422,-0.373,0.232,-1.039,-1.68
2019,6,23,-0.917,-0.781,-1.707,-0.832,0.032,-0.357,-0.359,-1.429,-1.902
2019,6,24,-0.986,-0.969,-1.69,-0.801,0.165,-0.459,-0.917,-1.668,-1.552
2019,6,25,-1.012,-1.075,-1.627,-0.812,-0.112,-0.466,-1.126,-1.919,-0.957
2019,6,26,-0.947,-1.144,-1.36,-0.597,-0.473,-0.441,-1.354,-1.659,-0.551
2019,6,27,-0.83,-1.17,-1.425,-0.381,-0.675,-0.221,-1.465,-1.011,-0.289
2019,6,28,-0.706,-1.112,-1.429,-0.295,-0.679,-0.175,-1.609,-0.227,-0.12
2019,6,29,-0.662,-1.107,-1.392,-0.25,-0.702,-0.41,-1.899,0.416,0.045
2019,6,30,-0.642,-0.995,-1.484,-0.194,-0.776,-0.809,-1.731,0.919,-0.061
2019,7,1,-0.535,-0.827,-1.431,-0.18,-0.749,-0.874,-1.15,1.096,-0.164
2019,7,2,-0.442,-0.645,-1.294,-0.378,-0.807,-0.696,-0.667,1.046,-0.095
2019,7,3,-0.458,-0.425,-1.469,-0.42,-0.81,-0.628,-0.506,0.71,-0.12
2019,7,4,-0.545,-0.221,-1.67,-0.379,-0.747,-0.64,-0.195,-0.115,-0.393
2019,7,5,-0.603,-0.271,-1.75,-0.7,-0.616,-0.477,0.333,-0.77,-0.573
2019,7,6,-0.607,-0.353,-1.922,-0.914,-0.502,-0.238,0.544,-0.748,-0.723
2019,7,7,-0.716,-0.398,-2.172,-1.053,-0.505,-0.281,0.403,-0.783,-0.938
2019,7,8,-0.775,-0.422,-2.264,-1.115,-0.36,-0.402,0.111,-0.884,-0.861
2019,7,9,-0.756,-0.397,-2.116,-1.164,-0.196,-0.67,-0.114,-0.615,-0.776
2019,7,10,-0.686,-0.26,-1.907,-1.055,-0.168,-0.786,-0.4,-0.307,-0.607
2019,7,11,-0.546,-0.071,-1.43,-0.697,-0.169,-1.025,-0.56,0.033,-0.45
2019,7,12,-0.562,0.04,-0.945,-0.596,-0.43,-1.1,-0.935,-0.103,-0.426
