yyyy,mm,dd,ens_mean,ens1,ens2,ens3,ens4,ens5,ens6,ens7,ens8
2019,9,27,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379,-0.379
2019,9,28,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68,-0.68
2019,9,29,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797,-0.797
2019,9,30,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937,-0.937
2019,10,1,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855,-0.855
2019,10,2,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,10,3,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635,-0.635
2019,10,4,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419,-0.419
2019,10,5,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384,-0.384
2019,10,6,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518,-0.518
2019,10,7,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,10,8,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83,-0.83
2019,10,9,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819,-0.819
2019,10,10,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908,-0.908
2019,10,11,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958,-0.958
2019,10,12,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834,-0.834
2019,10,13,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,10,14,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647,-0.647
2019,10,15,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,10,16,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569,-0.569
2019,10,17,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012,-0.012
2019,10,18,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236,0.236
2019,10,19,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08,0.08
2019,10,20,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08,-0.08
2019,10,21,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233,-0.233
2019,10,22,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309,-0.309
2019,10,23,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24,-0.24
2019,10,24,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259,-0.259
2019,10,25,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162,-0.162
2019,10,26,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21,-0.21
2019,10,27,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407,-0.407
2019,10,28,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424,-0.424
2019,10,29,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478,-0.478
2019,10,30,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62,-0.62
2019,10,31,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,11,1,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666,-0.666
2019,11,2,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592,-0.592
2019,11,3,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427,-0.427
2019,11,4,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37,-0.37
2019,11,5,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415,-0.415
2019,11,6,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43,-0.43
2019,11,7,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348,-0.348
2019,11,8,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101,-0.101
2019,11,9,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,10,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39,0.39
2019,11,11,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438,0.438
2019,11,12,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468,0.468
2019,11,13,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62,0.62
2019,11,14,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635,0.635
2019,11,15,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663,0.663
2019,11,16,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707,0.707
2019,11,17,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523,0.523
2019,11,18,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58,0.58
2019,11,19,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553,0.553
2019,11,20,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357,0.357
2019,11,21,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168,0.168
2019,11,22,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183,0.183
2019,11,23,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169,0.169
2019,11,24,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123,0.123
2019,11,25,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184,-0.184
2019,11,26,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748,-0.748
2019,11,27,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258,-1.258
2019,11,28,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447,-1.447
2019,11,29,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261,-1.261
2019,11,30,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956,-0.956
2019,12,1,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722,-0.722
2019,12,2,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436,-0.436
2019,12,3,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421,-0.421
2019,12,4,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531,-0.531
2019,12,5,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713,-0.713
2019,12,6,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662,-0.662
2019,12,7,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528,-0.528
2019,12,8,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261,-0.261
2019,12,9,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086,0.086
2019,12,10,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328,0.328
2019,12,11,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639,0.639
2019,12,12,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776,0.776
2019,12,13,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651,0.651
2019,12,14,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256,0.256
2019,12,15,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108,0.108
2019,12,16,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114,-0.114
2019,12,17,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486,-0.486
2019,12,18,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73,-0.73
2019,12,19,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608,-0.608
2019,12,20,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537,-0.537
2019,12,21,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583,-0.583
2019,12,22,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61,-0.61
2019,12,23,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719,-0.719
2019,12,24,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736,-0.736
2019,12,25,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685,-0.685
2019,12,26,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674,-0.674
2019,12,27,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594,-0.594
2019,12,28,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467,-0.467
2019,12,29,-0.349,-0.355,-0.38,-0.378,-0.353,-0.31,-0.327,-0.379,-0.31
2019,12,30,-0.055,-0.104,-0.181,-0.071,-0.142,0.042,-0.016,-0.015,0.047
2019,12,31,-0.115,-0.229,-0.218,-0.183,-0.198,-0.045,0.064,-0.182,0.072
2020,1,1,-0.179,-0.269,-0.256,-0.23,-0.184,-0.101,0.125,-0.561,0.045
2020,1,2,-0.387,-0.448,-0.351,-0.378,-0.302,-0.353,-0.103,-0.931,-0.231
2020,1,3,-0.532,-0.535,-0.368,-0.787,-0.379,-0.468,-0.195,-1.176,-0.345
2020,1,4,-0.601,-0.489,-0.31,-1.111,-0.654,-0.459,-0.13,-1.057,-0.598
2020,1,5,-0.808,-0.658,-0.418,-1.045,-1.145,-0.421,-0.73,-0.759,-1.287
2020,1,6,-0.932,-0.796,-0.864,-0.702,-1.386,-0.228,-1.396,-0.507,-1.58
2020,1,7,-0.921,-0.631,-0.872,-0.262,-1.591,-0.269,-1.709,-0.337,-1.693
2020,1,8,-0.937,-0.573,-0.733,-0.356,-1.67,-0.623,-1.719,-0.269,-1.553
2020,1,9,-0.925,-0.617,-0.757,-0.467,-1.589,-0.813,-1.595,-0.474,-1.088
2020,1,10,-0.964,-0.818,-0.722,-0.434,-1.596,-1.004,-1.488,-0.764,-0.887
2020,1,11,-0.956,-0.985,-0.595,-0.266,-1.422,-1.291,-1.277,-0.811,-1.004
2020,1,12,-0.93,-0.698,-0.405,-0.281,-1.05,-1.745,-1.205,-0.752,-1.306
2020,1,13,-1.077,-0.333,-0.502,-0.499,-1.128,-2.124,-1.397,-0.887,-1.751
2020,1,14,-1.22,-0.204,-0.661,-0.666,-1.314,-2.333,-1.576,-0.864,-2.14
2020,1,15,-1.193,-0.306,-0.672,-0.603,-1.32,-2.351,-1.791,-0.199,-2.302
2020,1,16,-1.203,-0.595,-1.095,-0.517,-1.206,-2.296,-1.7,-0.052,-2.164
2020,1,17,-1.185,-0.964,-1.21,-0.488,-1.032,-2.282,-1.675,0.106,-1.938
2020,1,18,-1.097,-1.148,-1.284,-0.342,-0.833,-2.183,-1.815,0.429,-1.596
2020,1,19,-0.987,-1.061,-1.239,-0.013,-0.765,-2.028,-1.808,0.472,-1.453
2020,1,20,-0.946,-0.878,-1.102,-0.113,-0.856,-1.58,-1.846,0.424,-1.615
2020,1,21,-0.838,-0.68,-1.171,-0.208,-0.749,-1.158,-1.826,0.612,-1.525
2020,1,22,-0.782,-0.505,-1.396,-0.11,-0.469,-1.2,-2.054,0.8,-1.32
2020,1,23,-0.661,-0.391,-1.241,0.047,0.098,-1.602,-2.171,0.748,-0.772
2020,1,24,-0.552,-0.032,-1.159,0.16,0.44,-1.85,-2.053,0.524,-0.448
2020,1,25,-0.454,0.425,-1.027,0.439,0.491,-2.03,-1.776,0.359,-0.512
2020,1,26,-0.416,0.567,-0.946,0.598,0.49,-2.218,-1.262,0.065,-0.625
2020,1,27,-0.409,0.206,-1.079,0.388,0.61,-1.988,-0.656,-0.14,-0.608
2020,1,28,-0.359,-0.589,-0.976,0.447,0.764,-1.489,-0.261,-0.23,-0.535
2020,1,29,-0.455,-1.348,-1.245,0.626,0.669,-1.093,-0.185,-0.532,-0.53
2020,1,30,-0.533,-1.549,-1.52,0.758,0.523,-0.962,-0.28,-0.814,-0.417
2020,1,31,-0.557,-1.375,-1.846,0.732,0.616,-1.044,0.077,-1.108,-0.508
2020,2,1,-0.608,-1.544,-2.124,0.535,0.744,-0.788,-0.047,-0.902,-0.738
2020,2,2,-0.533,-1.533,-2.252,0.366,0.922,-0.656,-0.312,-0.375,-0.421
2020,2,3,-0.455,-1.388,-2.09,0.468,0.981,-0.893,-0.329,-0.56,0.17
2020,2,4,-0.334,-1.368,-1.789,0.682,1.031,-0.753,-0.181,-0.668,0.371
2020,2,5,-0.267,-1.152,-1.421,0.761,0.911,-0.954,0.022,-0.445,0.142
2020,2,6,-0.227,-0.698,-1.242,0.704,0.538,-1.114,0.142,-0.044,-0.101
2020,2,7,-0.258,0.035,-1.347,0.673,0.425,-1.586,-0.275,0.299,-0.286
2020,2,8,-0.373,0.327,-1.374,0.599,0.409,-1.982,-0.911,0.327,-0.381
2020,2,9,-0.491,0.05,-1.235,0.357,0.45,-2.221,-1.248,0.562,-0.645
2020,2,10,-0.435,-0.187,-0.744,0.074,0.554,-2.13,-1.163,0.845,-0.732
2020,2,11,-0.282,-0.184,-0.075,-0.092,0.549,-2.186,-0.773,1.021,-0.517
2020,2,12,-0.199,0.304,0.238,-0.187,0.24,-2.529,-0.371,1.001,-0.288
2020,2,13,-0.213,0.664,0.233,-0.189,0.053,-2.594,-0.083,0.592,-0.378
2020,2,14,-0.188,0.583,0.241,-0.031,0.131,-2.411,0.22,0.336,-0.571
2020,2,15,-0.276,0.307,-0.248,0.006,0.283,-2.324,0.197,0.233,-0.659
2020,2,16,-0.369,0.253,-0.61,0.016,0.094,-2.443,0.143,0.14,-0.543
2020,2,17,-0.279,0.408,-0.56,-0.189,-0.242,-2.444,0.451,0.245,0.097
2020,2,18,-0.102,0.674,-0.648,-0.299,-0.502,-2.278,0.812,0.616,0.806
2020,2,19,0.029,0.585,-0.679,-0.416,-0.719,-1.962,1.013,1.062,1.347
2020,2,20,-0.001,0.173,-0.446,-0.678,-0.738,-1.787,0.827,1.184,1.46
2020,2,21,-0.095,-0.266,-0.287,-0.873,-0.595,-1.72,0.543,1.022,1.419
2020,2,22,-0.093,-0.746,-0.08,-0.881,-0.177,-1.493,0.253,1.026,1.354
2020,2,23,-0.003,-0.974,-0.026,-0.888,0.328,-1.091,0.204,1.28,1.142
2020,2,24,0.033,-0.983,-0.128,-1.075,0.555,-0.786,0.379,1.427,0.874
2020,2,25,0.051,-0.694,-0.198,-1.12,0.652,-0.509,0.425,1.275,0.578
2020,2,26,0.064,-0.26,-0.181,-1.064,0.663,-0.708,0.493,1.113,0.456
2020,2,27,0.012,0.051,0.007,-1.05,0.45,-1.174,0.286,0.87,0.656
2020,2,28,-0.034,0.125,0.224,-0.935,0.206,-1.363,0.041,0.636,0.797
2020,2,29,0.039,0.191,0.441,-0.597,0.264,-1.38,-0.078,0.673,0.796
2020,3,1,0.144,0.386,0.44,-0.091,0.452,-1.281,-0.001,0.802,0.446
2020,3,2,0.124,0.477,0.19,0.137,0.727,-1.344,0.041,0.666,0.096
2020,3,3,0.09,0.417,-0.008,0.401,1.01,-1.523,0.124,0.472,-0.174
2020,3,4,0.13,0.262,-0.305,0.799,1.301,-1.63,0.418,0.501,-0.304
2020,3,5,0.157,0.097,-0.35,0.982,1.351,-1.574,0.651,0.556,-0.454
2020,3,6,0.107,-0.068,-0.233,1.012,0.845,-1.427,0.518,0.438,-0.233
2020,3,7,0.077,0.01,0.021,0.934,0.168,-1.028,0.23,0.194,0.09
2020,3,8,0.113,0.131,0.367,0.943,-0.429,-0.602,0.193,0.07,0.229
2020,3,9,0.103,-0.053,0.547,0.843,-0.821,-0.332,0.19,-0.015,0.467
2020,3,10,0.165,-0.325,0.884,0.951,-0.841,-0.047,0.126,-0.127,0.696
2020,3,11,0.28,-0.344,1.087,1.075,-0.516,0.166,0.147,-0.031,0.655
2020,3,12,0.407,-0.084,1.055,1.216,-0.172,0.415,0.244,0.009,0.572
2020,3,13,0.495,0.033,1.107,1.236,0.161,0.582,0.195,0.037,0.609
2020,3,14,0.445,0.177,1.002,0.802,0.407,0.606,0.224,-0.119,0.462
2020,3,15,0.283,0.619,0.704,0.267,0.398,0.731,0.1,-0.436,-0.121
2020,3,16,0.147,0.898,0.552,-0.079,0.493,0.694,0.047,-0.563,-0.863
2020,3,17,0.249,1.217,0.853,-0.092,0.784,0.505,0.025,-0.249,-1.054
2020,3,18,0.322,1.431,1.371,-0.144,1.027,0.258,-0.117,-0.214,-1.036
2020,3,19,0.219,1.362,1.645,-0.33,0.933,0.098,-0.443,-0.664,-0.85
2020,3,20,0.122,1.073,1.523,-0.144,0.574,0.183,-0.504,-1,-0.727
2020,3,21,0.101,0.927,1.279,0.224,0.118,0.254,-0.19,-1.14,-0.664
2020,3,22,0.071,0.673,0.93,0.313,0.026,0.189,0.217,-1.197,-0.582
2020,3,23,-0.009,0.387,0.717,0.282,0.166,0.122,0.527,-1.527,-0.749
2020,3,24,-0.132,-0.05,0.617,0.322,0.091,0.006,0.715,-1.913,-0.841
2020,3,25,-0.14,-0.448,0.66,0.203,-0.037,0.033,0.931,-1.732,-0.733
2020,3,26,-0.142,-0.719,0.543,0.027,-0.185,0.124,1.043,-1.325,-0.643
